subjectURI,subjectLabel,subjectNotation,subjectGrade,predicateCURIE,predicateLabel,objectURI,objectLabel,objectNotation,objectGrade,relationshipID
http://asn.jesandco.org/resources/S11435CE,"Prove theorems about triangles.",CCSS.Math.Content.HSG-SRT.B.4,"9, 10, 11, 12",asn:prerequisiteAlignment,"Prerequisite Alignment",http://asn.jesandco.org/resources/S11435CF,"Use congruence and similarity criteria for triangles to solve problems and to prove relationships in geometric figures.",CCSS.Math.Content.HSG-SRT.B.5,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M13217
http://asn.jesandco.org/resources/S11435CC,"Given two figures, use the definition of similarity in terms of similarity transformations to decide if they are similar; explain using similarity transformations the meaning of similarity for triangles as the equality of all corresponding pairs of angles and the proportionality of all corresponding pairs of sides.",CCSS.Math.Content.HSG-SRT.A.2,"9, 10, 11, 12",asn:prerequisiteAlignment,"Prerequisite Alignment",http://asn.jesandco.org/resources/S11435CD,"Use the properties of similarity transformations to establish the AA criterion for two triangles to be similar.",CCSS.Math.Content.HSG-SRT.A.3,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M13218
http://asn.jesandco.org/resources/S11435CB,"Verify experimentally the properties of dilations given by a center and a scale factor:",CCSS.Math.Content.HSG-SRT.A.1,"9, 10, 11, 12",asn:prerequisiteAlignment,"Prerequisite Alignment",http://asn.jesandco.org/resources/S11435CC,"Given two figures, use the definition of similarity in terms of similarity transformations to decide if they are similar; explain using similarity transformations the meaning of similarity for triangles as the equality of all corresponding pairs of angles and the proportionality of all corresponding pairs of sides.",CCSS.Math.Content.HSG-SRT.A.2,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M13219
http://asn.jesandco.org/resources/S11435D1,"Explain and use the relationship between the sine and cosine of complementary angles.",CCSS.Math.Content.HSG-SRT.C.7,"9, 10, 11, 12",asn:prerequisiteAlignment,"Prerequisite Alignment",http://asn.jesandco.org/resources/S11435D2,"Use trigonometric ratios and the Pythagorean Theorem to solve right triangles in applied problems.<sup>★</sup>",CCSS.Math.Content.HSG-SRT.C.8,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M13220
http://asn.jesandco.org/resources/S11435D0,"Understand that by similarity, side ratios in right triangles are properties of the angles in the triangle, leading to definitions of trigonometric ratios for acute angles.",CCSS.Math.Content.HSG-SRT.C.6,"9, 10, 11, 12",asn:prerequisiteAlignment,"Prerequisite Alignment",http://asn.jesandco.org/resources/S11435D1,"Explain and use the relationship between the sine and cosine of complementary angles.",CCSS.Math.Content.HSG-SRT.C.7,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M13221
http://asn.jesandco.org/resources/S11435E7,"Apply concepts of density based on area and volume in modeling situations (e.g., persons per square mile, BTUs per cubic foot).<sup>★</sup>",CCSS.Math.Content.HSG-MG.A.2,"9, 10, 11, 12",asn:prerequisiteAlignment,"Prerequisite Alignment",http://asn.jesandco.org/resources/S11435E8,"Apply geometric methods to solve design problems (e.g., designing an object or structure to satisfy physical constraints or minimize cost; working with typographic grid systems based on ratios).<sup>★</sup>",CCSS.Math.Content.HSG-MG.A.3,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M13222
http://asn.jesandco.org/resources/S11435E6,"Use geometric shapes, their measures, and their properties to describe objects (e.g., modeling a tree trunk or a human torso as a cylinder).<sup>★</sup>",CCSS.Math.Content.HSG-MG.A.1,"9, 10, 11, 12",asn:prerequisiteAlignment,"Prerequisite Alignment",http://asn.jesandco.org/resources/S11435E7,"Apply concepts of density based on area and volume in modeling situations (e.g., persons per square mile, BTUs per cubic foot).<sup>★</sup>",CCSS.Math.Content.HSG-MG.A.2,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M13223
http://asn.jesandco.org/resources/S11435D4,"(+) Prove the Laws of Sines and Cosines and use them to solve problems.",CCSS.Math.Content.HSG-SRT.D.10,"9, 10, 11, 12",asn:prerequisiteAlignment,"Prerequisite Alignment",http://asn.jesandco.org/resources/S11435D5,"(+) Understand and apply the Law of Sines and the Law of Cosines to find unknown measurements in right and non-right triangles (e.g., surveying problems, resultant forces).",CCSS.Math.Content.HSG-SRT.D.11,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M13224
http://asn.jesandco.org/resources/S11435D3,"(+) Derive the formula A = 1/2 ab sin(C) for the area of a triangle by drawing an auxiliary line from a vertex perpendicular to the opposite side.",CCSS.Math.Content.HSG-SRT.D.9,"9, 10, 11, 12",asn:prerequisiteAlignment,"Prerequisite Alignment",http://asn.jesandco.org/resources/S11435D4,"(+) Prove the Laws of Sines and Cosines and use them to solve problems.",CCSS.Math.Content.HSG-SRT.D.10,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M13225
http://asn.jesandco.org/resources/S11435E8,"Apply geometric methods to solve design problems (e.g., designing an object or structure to satisfy physical constraints or minimize cost; working with typographic grid systems based on ratios).<sup>★</sup>",CCSS.Math.Content.HSG-MG.A.3,"9, 10, 11, 12",asn:prerequisiteAlignment,"Prerequisite Alignment",http://asn.jesandco.org/resources/S11435D3,"(+) Derive the formula A = 1/2 ab sin(C) for the area of a triangle by drawing an auxiliary line from a vertex perpendicular to the opposite side.",CCSS.Math.Content.HSG-SRT.D.9,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M13230
http://asn.jesandco.org/resources/S11435D2,"Use trigonometric ratios and the Pythagorean Theorem to solve right triangles in applied problems.<sup>★</sup>",CCSS.Math.Content.HSG-SRT.C.8,"9, 10, 11, 12",asn:prerequisiteAlignment,"Prerequisite Alignment",http://asn.jesandco.org/resources/S11435E6,"Use geometric shapes, their measures, and their properties to describe objects (e.g., modeling a tree trunk or a human torso as a cylinder).<sup>★</sup>",CCSS.Math.Content.HSG-MG.A.1,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M13231
http://asn.jesandco.org/resources/S11435CF,"Use congruence and similarity criteria for triangles to solve problems and to prove relationships in geometric figures.",CCSS.Math.Content.HSG-SRT.B.5,"9, 10, 11, 12",asn:prerequisiteAlignment,"Prerequisite Alignment",http://asn.jesandco.org/resources/S11435D0,"Understand that by similarity, side ratios in right triangles are properties of the angles in the triangle, leading to definitions of trigonometric ratios for acute angles.",CCSS.Math.Content.HSG-SRT.C.6,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M13232
http://asn.jesandco.org/resources/S11435CD,"Use the properties of similarity transformations to establish the AA criterion for two triangles to be similar.",CCSS.Math.Content.HSG-SRT.A.3,"9, 10, 11, 12",asn:prerequisiteAlignment,"Prerequisite Alignment",http://asn.jesandco.org/resources/S11435CE,"Prove theorems about triangles.",CCSS.Math.Content.HSG-SRT.B.4,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M13233
