subjectURI,subjectLabel,subjectNotation,subjectGrade,predicateCURIE,predicateLabel,objectURI,objectLabel,objectNotation,objectGrade,relationshipID
http://asn.jesandco.org/resources/S103F0DF,"Recognize the role of research, including student research, as a contribution to collective knowledge, selecting an appropriate method or genre through which research findings will be shared and evaluated, keeping in mind the needs of the prospective audience. (e.g., presentations, online sharing, written products such as a research report, a research brief, a multi-genre report, I-Search, literary analysis, news article).","CE 1.4.7","9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143AE9,"8. Gather relevant information from multiple authoritative print and digital sources, using advanced searches effectively; assess the strengths and limitations of each source in terms of the specific task, purpose, and audience; integrate information into the text selectively to maintain the flow of ideas, avoiding plagiarism and over-reliance on any one source and following a standard format for citation.",CCSS.ELA-Literacy.WHST.11-12.8,"11, 12",https://toolkit.asn.desire2learn.com/mapping/3179
http://asn.jesandco.org/resources/S103F0DF,"Recognize the role of research, including student research, as a contribution to collective knowledge, selecting an appropriate method or genre through which research findings will be shared and evaluated, keeping in mind the needs of the prospective audience. (e.g., presentations, online sharing, written products such as a research report, a research brief, a multi-genre report, I-Search, literary analysis, news article).","CE 1.4.7","9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364843,"7. Conduct short as well as more sustained research projects to answer a question (including a self-generated question) or solve a problem; narrow or broaden the inquiry when appropriate; synthesize multiple sources on the subject, demonstrating understanding of the subject under investigation.",CCSS.ELA-Literacy.WHST.11-12.7,"11, 12",https://toolkit.asn.desire2learn.com/mapping/3180
http://asn.jesandco.org/resources/S103F0DF,"Recognize the role of research, including student research, as a contribution to collective knowledge, selecting an appropriate method or genre through which research findings will be shared and evaluated, keeping in mind the needs of the prospective audience. (e.g., presentations, online sharing, written products such as a research report, a research brief, a multi-genre report, I-Search, literary analysis, news article).","CE 1.4.7","9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143AE8,"8. Gather relevant information from multiple authoritative print and digital sources, using advanced searches effectively; assess the usefulness of each source in answering the research question; integrate information into the text selectively to maintain the flow of ideas, avoiding plagiarism and following a standard format for citation.",CCSS.ELA-Literacy.WHST.9-10.8,"9, 10",https://toolkit.asn.desire2learn.com/mapping/3181
http://asn.jesandco.org/resources/S103F0DF,"Recognize the role of research, including student research, as a contribution to collective knowledge, selecting an appropriate method or genre through which research findings will be shared and evaluated, keeping in mind the needs of the prospective audience. (e.g., presentations, online sharing, written products such as a research report, a research brief, a multi-genre report, I-Search, literary analysis, news article).","CE 1.4.7","9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143AE7,"7. Conduct short as well as more sustained research projects to answer a question (including a self-generated question) or solve a problem; narrow or broaden the inquiry when appropriate; synthesize multiple sources on the subject, demonstrating understanding of the subject under investigation.",CCSS.ELA-Literacy.WHST.9-10.7,"9, 10",https://toolkit.asn.desire2learn.com/mapping/3182
http://asn.jesandco.org/resources/S103F0DE,"Use appropriate conventions of textual citation in different contexts (e.g., different academic disciplines and workplace writing situations).","CE 1.4.6","9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143AE9,"8. Gather relevant information from multiple authoritative print and digital sources, using advanced searches effectively; assess the strengths and limitations of each source in terms of the specific task, purpose, and audience; integrate information into the text selectively to maintain the flow of ideas, avoiding plagiarism and over-reliance on any one source and following a standard format for citation.",CCSS.ELA-Literacy.WHST.11-12.8,"11, 12",https://toolkit.asn.desire2learn.com/mapping/3183
http://asn.jesandco.org/resources/S103F0DE,"Use appropriate conventions of textual citation in different contexts (e.g., different academic disciplines and workplace writing situations).","CE 1.4.6","9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364843,"7. Conduct short as well as more sustained research projects to answer a question (including a self-generated question) or solve a problem; narrow or broaden the inquiry when appropriate; synthesize multiple sources on the subject, demonstrating understanding of the subject under investigation.",CCSS.ELA-Literacy.WHST.11-12.7,"11, 12",https://toolkit.asn.desire2learn.com/mapping/3184
http://asn.jesandco.org/resources/S103F0DE,"Use appropriate conventions of textual citation in different contexts (e.g., different academic disciplines and workplace writing situations).","CE 1.4.6","9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143AE8,"8. Gather relevant information from multiple authoritative print and digital sources, using advanced searches effectively; assess the usefulness of each source in answering the research question; integrate information into the text selectively to maintain the flow of ideas, avoiding plagiarism and following a standard format for citation.",CCSS.ELA-Literacy.WHST.9-10.8,"9, 10",https://toolkit.asn.desire2learn.com/mapping/3185
http://asn.jesandco.org/resources/S103F0DE,"Use appropriate conventions of textual citation in different contexts (e.g., different academic disciplines and workplace writing situations).","CE 1.4.6","9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143AE7,"7. Conduct short as well as more sustained research projects to answer a question (including a self-generated question) or solve a problem; narrow or broaden the inquiry when appropriate; synthesize multiple sources on the subject, demonstrating understanding of the subject under investigation.",CCSS.ELA-Literacy.WHST.9-10.7,"9, 10",https://toolkit.asn.desire2learn.com/mapping/3186
http://asn.jesandco.org/resources/S103F0DD,"Develop organizational structures appropriate to the purpose and message, and use transitions that produce a sequential or logical flow of ideas.","CE 1.4.5","9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143AE9,"8. Gather relevant information from multiple authoritative print and digital sources, using advanced searches effectively; assess the strengths and limitations of each source in terms of the specific task, purpose, and audience; integrate information into the text selectively to maintain the flow of ideas, avoiding plagiarism and over-reliance on any one source and following a standard format for citation.",CCSS.ELA-Literacy.WHST.11-12.8,"11, 12",https://toolkit.asn.desire2learn.com/mapping/3187
http://asn.jesandco.org/resources/S103F0DD,"Develop organizational structures appropriate to the purpose and message, and use transitions that produce a sequential or logical flow of ideas.","CE 1.4.5","9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364843,"7. Conduct short as well as more sustained research projects to answer a question (including a self-generated question) or solve a problem; narrow or broaden the inquiry when appropriate; synthesize multiple sources on the subject, demonstrating understanding of the subject under investigation.",CCSS.ELA-Literacy.WHST.11-12.7,"11, 12",https://toolkit.asn.desire2learn.com/mapping/3188
http://asn.jesandco.org/resources/S103F0DD,"Develop organizational structures appropriate to the purpose and message, and use transitions that produce a sequential or logical flow of ideas.","CE 1.4.5","9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143AE8,"8. Gather relevant information from multiple authoritative print and digital sources, using advanced searches effectively; assess the usefulness of each source in answering the research question; integrate information into the text selectively to maintain the flow of ideas, avoiding plagiarism and following a standard format for citation.",CCSS.ELA-Literacy.WHST.9-10.8,"9, 10",https://toolkit.asn.desire2learn.com/mapping/3189
http://asn.jesandco.org/resources/S103F0DD,"Develop organizational structures appropriate to the purpose and message, and use transitions that produce a sequential or logical flow of ideas.","CE 1.4.5","9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143AE7,"7. Conduct short as well as more sustained research projects to answer a question (including a self-generated question) or solve a problem; narrow or broaden the inquiry when appropriate; synthesize multiple sources on the subject, demonstrating understanding of the subject under investigation.",CCSS.ELA-Literacy.WHST.9-10.7,"9, 10",https://toolkit.asn.desire2learn.com/mapping/3190
http://asn.jesandco.org/resources/S103F0DC,"Interpret, synthesize, and evaluate information/findings in various print sources and media (e.g., fact and opinion, comprehensiveness of the evidence, bias, varied perspectives, motives and credibility of the author, date of publication) to draw conclusions and implications.","CE 1.4.4","9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143AE9,"8. Gather relevant information from multiple authoritative print and digital sources, using advanced searches effectively; assess the strengths and limitations of each source in terms of the specific task, purpose, and audience; integrate information into the text selectively to maintain the flow of ideas, avoiding plagiarism and over-reliance on any one source and following a standard format for citation.",CCSS.ELA-Literacy.WHST.11-12.8,"11, 12",https://toolkit.asn.desire2learn.com/mapping/3191
http://asn.jesandco.org/resources/S103F0DC,"Interpret, synthesize, and evaluate information/findings in various print sources and media (e.g., fact and opinion, comprehensiveness of the evidence, bias, varied perspectives, motives and credibility of the author, date of publication) to draw conclusions and implications.","CE 1.4.4","9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364843,"7. Conduct short as well as more sustained research projects to answer a question (including a self-generated question) or solve a problem; narrow or broaden the inquiry when appropriate; synthesize multiple sources on the subject, demonstrating understanding of the subject under investigation.",CCSS.ELA-Literacy.WHST.11-12.7,"11, 12",https://toolkit.asn.desire2learn.com/mapping/3192
http://asn.jesandco.org/resources/S103F0DC,"Interpret, synthesize, and evaluate information/findings in various print sources and media (e.g., fact and opinion, comprehensiveness of the evidence, bias, varied perspectives, motives and credibility of the author, date of publication) to draw conclusions and implications.","CE 1.4.4","9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143AE8,"8. Gather relevant information from multiple authoritative print and digital sources, using advanced searches effectively; assess the usefulness of each source in answering the research question; integrate information into the text selectively to maintain the flow of ideas, avoiding plagiarism and following a standard format for citation.",CCSS.ELA-Literacy.WHST.9-10.8,"9, 10",https://toolkit.asn.desire2learn.com/mapping/3193
http://asn.jesandco.org/resources/S103F0DC,"Interpret, synthesize, and evaluate information/findings in various print sources and media (e.g., fact and opinion, comprehensiveness of the evidence, bias, varied perspectives, motives and credibility of the author, date of publication) to draw conclusions and implications.","CE 1.4.4","9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143AE7,"7. Conduct short as well as more sustained research projects to answer a question (including a self-generated question) or solve a problem; narrow or broaden the inquiry when appropriate; synthesize multiple sources on the subject, demonstrating understanding of the subject under investigation.",CCSS.ELA-Literacy.WHST.9-10.7,"9, 10",https://toolkit.asn.desire2learn.com/mapping/3194
http://asn.jesandco.org/resources/S103F0DC,"Interpret, synthesize, and evaluate information/findings in various print sources and media (e.g., fact and opinion, comprehensiveness of the evidence, bias, varied perspectives, motives and credibility of the author, date of publication) to draw conclusions and implications.","CE 1.4.4","9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143ADC,"9. Synthesize information from a range of sources (e.g., texts, experiments, simulations) into a coherent understanding of a process, phenomenon, or concept, resolving conflicting information when possible.",CCSS.ELA-Literacy.RST.11-12.9,"11, 12",https://toolkit.asn.desire2learn.com/mapping/3195
http://asn.jesandco.org/resources/S103F0DC,"Interpret, synthesize, and evaluate information/findings in various print sources and media (e.g., fact and opinion, comprehensiveness of the evidence, bias, varied perspectives, motives and credibility of the author, date of publication) to draw conclusions and implications.","CE 1.4.4","9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143ADA,"7. Integrate and evaluate multiple sources of information presented in diverse formats and media (e.g., quantitative data, video, multimedia) in order to address a question or solve a problem.",CCSS.ELA-Literacy.RST.11-12.7,"11, 12",https://toolkit.asn.desire2learn.com/mapping/3196
http://asn.jesandco.org/resources/S103F0DC,"Interpret, synthesize, and evaluate information/findings in various print sources and media (e.g., fact and opinion, comprehensiveness of the evidence, bias, varied perspectives, motives and credibility of the author, date of publication) to draw conclusions and implications.","CE 1.4.4","9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143AD9,"9. Compare and contrast findings presented in a text to those from other sources (including their own experiments), noting when the findings support or contradict previous explanations or accounts.",CCSS.ELA-Literacy.RST.9-10.9,"9, 10",https://toolkit.asn.desire2learn.com/mapping/3197
http://asn.jesandco.org/resources/S103F0DC,"Interpret, synthesize, and evaluate information/findings in various print sources and media (e.g., fact and opinion, comprehensiveness of the evidence, bias, varied perspectives, motives and credibility of the author, date of publication) to draw conclusions and implications.","CE 1.4.4","9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143AD7,"7. Translate quantitative or technical information expressed in words in a text into visual form (e.g., a table or chart) and translate information expressed visually or mathematically (e.g., in an equation) into words.",CCSS.ELA-Literacy.RST.9-10.7,"9, 10",https://toolkit.asn.desire2learn.com/mapping/3198
http://asn.jesandco.org/resources/S103F0DC,"Interpret, synthesize, and evaluate information/findings in various print sources and media (e.g., fact and opinion, comprehensiveness of the evidence, bias, varied perspectives, motives and credibility of the author, date of publication) to draw conclusions and implications.","CE 1.4.4","9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143AB8,"7. Integrate and evaluate multiple sources of information presented in diverse formats and media (e.g., visually, quantitatively, as well as in words) in order to address a question or solve a problem.",CCSS.ELA-Literacy.RH.11-12.7,"11, 12",https://toolkit.asn.desire2learn.com/mapping/3199
http://asn.jesandco.org/resources/S103F0DC,"Interpret, synthesize, and evaluate information/findings in various print sources and media (e.g., fact and opinion, comprehensiveness of the evidence, bias, varied perspectives, motives and credibility of the author, date of publication) to draw conclusions and implications.","CE 1.4.4","9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143AB5,"7. Integrate quantitative or technical analysis (e.g., charts, research data) with qualitative analysis in print or digital text.",CCSS.ELA-Literacy.RH.9-10.7,"9, 10",https://toolkit.asn.desire2learn.com/mapping/3200
http://asn.jesandco.org/resources/S103F0DB,"Develop and refine a position, claim, thesis, or hypothesis that will be explored and supported by analyzing different perspectives, resolving inconsistencies, and writing about those differences in a structure appropriate for the audience (e.g., argumentative essay that avoids inconsistencies in logic and develops a single thesis; exploratory essay that explains differences and similarities and raises additional questions).","CE 1.4.3","9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143AE9,"8. Gather relevant information from multiple authoritative print and digital sources, using advanced searches effectively; assess the strengths and limitations of each source in terms of the specific task, purpose, and audience; integrate information into the text selectively to maintain the flow of ideas, avoiding plagiarism and over-reliance on any one source and following a standard format for citation.",CCSS.ELA-Literacy.WHST.11-12.8,"11, 12",https://toolkit.asn.desire2learn.com/mapping/3201
http://asn.jesandco.org/resources/S103F0DB,"Develop and refine a position, claim, thesis, or hypothesis that will be explored and supported by analyzing different perspectives, resolving inconsistencies, and writing about those differences in a structure appropriate for the audience (e.g., argumentative essay that avoids inconsistencies in logic and develops a single thesis; exploratory essay that explains differences and similarities and raises additional questions).","CE 1.4.3","9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364843,"7. Conduct short as well as more sustained research projects to answer a question (including a self-generated question) or solve a problem; narrow or broaden the inquiry when appropriate; synthesize multiple sources on the subject, demonstrating understanding of the subject under investigation.",CCSS.ELA-Literacy.WHST.11-12.7,"11, 12",https://toolkit.asn.desire2learn.com/mapping/3202
http://asn.jesandco.org/resources/S103F0DB,"Develop and refine a position, claim, thesis, or hypothesis that will be explored and supported by analyzing different perspectives, resolving inconsistencies, and writing about those differences in a structure appropriate for the audience (e.g., argumentative essay that avoids inconsistencies in logic and develops a single thesis; exploratory essay that explains differences and similarities and raises additional questions).","CE 1.4.3","9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143AE8,"8. Gather relevant information from multiple authoritative print and digital sources, using advanced searches effectively; assess the usefulness of each source in answering the research question; integrate information into the text selectively to maintain the flow of ideas, avoiding plagiarism and following a standard format for citation.",CCSS.ELA-Literacy.WHST.9-10.8,"9, 10",https://toolkit.asn.desire2learn.com/mapping/3203
http://asn.jesandco.org/resources/S103F0DB,"Develop and refine a position, claim, thesis, or hypothesis that will be explored and supported by analyzing different perspectives, resolving inconsistencies, and writing about those differences in a structure appropriate for the audience (e.g., argumentative essay that avoids inconsistencies in logic and develops a single thesis; exploratory essay that explains differences and similarities and raises additional questions).","CE 1.4.3","9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143AE7,"7. Conduct short as well as more sustained research projects to answer a question (including a self-generated question) or solve a problem; narrow or broaden the inquiry when appropriate; synthesize multiple sources on the subject, demonstrating understanding of the subject under investigation.",CCSS.ELA-Literacy.WHST.9-10.7,"9, 10",https://toolkit.asn.desire2learn.com/mapping/3204
http://asn.jesandco.org/resources/S103F0DB,"Develop and refine a position, claim, thesis, or hypothesis that will be explored and supported by analyzing different perspectives, resolving inconsistencies, and writing about those differences in a structure appropriate for the audience (e.g., argumentative essay that avoids inconsistencies in logic and develops a single thesis; exploratory essay that explains differences and similarities and raises additional questions).","CE 1.4.3","9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143B0F,"e. Provide a concluding statement or section that follows from and supports the information or explanation provided (e.g., articulating implications or the significance of the topic).",CCSS.ELA-Literacy.WHST.11-12.2e,"11, 12",https://toolkit.asn.desire2learn.com/mapping/3205
http://asn.jesandco.org/resources/S103F0DB,"Develop and refine a position, claim, thesis, or hypothesis that will be explored and supported by analyzing different perspectives, resolving inconsistencies, and writing about those differences in a structure appropriate for the audience (e.g., argumentative essay that avoids inconsistencies in logic and develops a single thesis; exploratory essay that explains differences and similarities and raises additional questions).","CE 1.4.3","9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143B0E,"d. Use precise language, domain-specific vocabulary and techniques such as metaphor, simile, and analogy to manage the complexity of the topic; convey a knowledgeable stance in a style that responds to the discipline and context as well as to the expertise of likely readers.",CCSS.ELA-Literacy.WHST.11-12.2d,"11, 12",https://toolkit.asn.desire2learn.com/mapping/3206
http://asn.jesandco.org/resources/S103F0DB,"Develop and refine a position, claim, thesis, or hypothesis that will be explored and supported by analyzing different perspectives, resolving inconsistencies, and writing about those differences in a structure appropriate for the audience (e.g., argumentative essay that avoids inconsistencies in logic and develops a single thesis; exploratory essay that explains differences and similarities and raises additional questions).","CE 1.4.3","9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143B0D,"c. Use varied transitions and sentence structures to link the major sections of the text, create cohesion, and clarify the relationships among complex ideas and concepts.",CCSS.ELA-Literacy.WHST.11-12.2c,"11, 12",https://toolkit.asn.desire2learn.com/mapping/3207
http://asn.jesandco.org/resources/S103F0DB,"Develop and refine a position, claim, thesis, or hypothesis that will be explored and supported by analyzing different perspectives, resolving inconsistencies, and writing about those differences in a structure appropriate for the audience (e.g., argumentative essay that avoids inconsistencies in logic and develops a single thesis; exploratory essay that explains differences and similarities and raises additional questions).","CE 1.4.3","9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143B0C,"b. Develop the topic thoroughly by selecting the most significant and relevant facts, extended definitions, concrete details, quotations, or other information and examples appropriate to the audience's knowledge of the topic.",CCSS.ELA-Literacy.WHST.11-12.2b,"11, 12",https://toolkit.asn.desire2learn.com/mapping/3208
http://asn.jesandco.org/resources/S103F0DB,"Develop and refine a position, claim, thesis, or hypothesis that will be explored and supported by analyzing different perspectives, resolving inconsistencies, and writing about those differences in a structure appropriate for the audience (e.g., argumentative essay that avoids inconsistencies in logic and develops a single thesis; exploratory essay that explains differences and similarities and raises additional questions).","CE 1.4.3","9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143B0B,"a. Introduce a topic and organize complex ideas, concepts, and information so that each new element builds on that which precedes it to create a unified whole; include formatting (e.g., headings), graphics (e.g., figures, tables), and multimedia when useful to aiding comprehension.",CCSS.ELA-Literacy.WHST.11-12.2a,"11, 12",https://toolkit.asn.desire2learn.com/mapping/3209
http://asn.jesandco.org/resources/S103F0DB,"Develop and refine a position, claim, thesis, or hypothesis that will be explored and supported by analyzing different perspectives, resolving inconsistencies, and writing about those differences in a structure appropriate for the audience (e.g., argumentative essay that avoids inconsistencies in logic and develops a single thesis; exploratory essay that explains differences and similarities and raises additional questions).","CE 1.4.3","9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364839,"2. Write informative/explanatory texts, including the narration of historical events, scientific procedures/ experiments, or technical processes.",CCSS.ELA-Literacy.WHST.11-12.2,"11, 12",https://toolkit.asn.desire2learn.com/mapping/3210
http://asn.jesandco.org/resources/S103F0DB,"Develop and refine a position, claim, thesis, or hypothesis that will be explored and supported by analyzing different perspectives, resolving inconsistencies, and writing about those differences in a structure appropriate for the audience (e.g., argumentative essay that avoids inconsistencies in logic and develops a single thesis; exploratory essay that explains differences and similarities and raises additional questions).","CE 1.4.3","9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143AFD,"e. Provide a concluding statement or section that follows from or supports the argument presented.",CCSS.ELA-Literacy.WHST.11-12.1e,"11, 12",https://toolkit.asn.desire2learn.com/mapping/3211
http://asn.jesandco.org/resources/S103F0DB,"Develop and refine a position, claim, thesis, or hypothesis that will be explored and supported by analyzing different perspectives, resolving inconsistencies, and writing about those differences in a structure appropriate for the audience (e.g., argumentative essay that avoids inconsistencies in logic and develops a single thesis; exploratory essay that explains differences and similarities and raises additional questions).","CE 1.4.3","9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143AFC,"d. Establish and maintain a formal style and objective tone while attending to the norms and conventions of the discipline in which they are writing.",CCSS.ELA-Literacy.WHST.11-12.1d,"11, 12",https://toolkit.asn.desire2learn.com/mapping/3212
http://asn.jesandco.org/resources/S103F0DB,"Develop and refine a position, claim, thesis, or hypothesis that will be explored and supported by analyzing different perspectives, resolving inconsistencies, and writing about those differences in a structure appropriate for the audience (e.g., argumentative essay that avoids inconsistencies in logic and develops a single thesis; exploratory essay that explains differences and similarities and raises additional questions).","CE 1.4.3","9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143AFB,"c. Use words, phrases, and clauses as well as varied syntax to link the major sections of the text, create cohesion, and clarify the relationships between claim(s) and reasons, between reasons and evidence, and between claim(s) and counterclaims.",CCSS.ELA-Literacy.WHST.11-12.1c,"11, 12",https://toolkit.asn.desire2learn.com/mapping/3213
http://asn.jesandco.org/resources/S103F0DB,"Develop and refine a position, claim, thesis, or hypothesis that will be explored and supported by analyzing different perspectives, resolving inconsistencies, and writing about those differences in a structure appropriate for the audience (e.g., argumentative essay that avoids inconsistencies in logic and develops a single thesis; exploratory essay that explains differences and similarities and raises additional questions).","CE 1.4.3","9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143AFA,"b. Develop claim(s) and counterclaims fairly and thoroughly, supplying the most relevant data and evidence for each while pointing out the strengths and limitations of both claim(s) and counterclaims in a discipline-appropriate form that anticipates the audience's knowledge level, concerns, values, and possible biases.",CCSS.ELA-Literacy.WHST.11-12.1b,"11, 12",https://toolkit.asn.desire2learn.com/mapping/3214
http://asn.jesandco.org/resources/S103F0DB,"Develop and refine a position, claim, thesis, or hypothesis that will be explored and supported by analyzing different perspectives, resolving inconsistencies, and writing about those differences in a structure appropriate for the audience (e.g., argumentative essay that avoids inconsistencies in logic and develops a single thesis; exploratory essay that explains differences and similarities and raises additional questions).","CE 1.4.3","9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143AF9,"a. Introduce precise, knowledgeable claim(s), establish the significance of the claim(s), distinguish the claim(s) from alternate or opposing claims, and create an organization that logically sequences the claim(s), counterclaims, reasons, and evidence.",CCSS.ELA-Literacy.WHST.11-12.1a,"11, 12",https://toolkit.asn.desire2learn.com/mapping/3215
http://asn.jesandco.org/resources/S103F0DB,"Develop and refine a position, claim, thesis, or hypothesis that will be explored and supported by analyzing different perspectives, resolving inconsistencies, and writing about those differences in a structure appropriate for the audience (e.g., argumentative essay that avoids inconsistencies in logic and develops a single thesis; exploratory essay that explains differences and similarities and raises additional questions).","CE 1.4.3","9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364834,"1. Write arguments focused on discipline-specific content.",CCSS.ELA-Literacy.WHST.11-12.1,"11, 12",https://toolkit.asn.desire2learn.com/mapping/3216
http://asn.jesandco.org/resources/S103F0DB,"Develop and refine a position, claim, thesis, or hypothesis that will be explored and supported by analyzing different perspectives, resolving inconsistencies, and writing about those differences in a structure appropriate for the audience (e.g., argumentative essay that avoids inconsistencies in logic and develops a single thesis; exploratory essay that explains differences and similarities and raises additional questions).","CE 1.4.3","9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143B0A,"f. Provide a concluding statement or section that follows from and supports the information or explanation presented (e.g., articulating implications or the significance of the topic).",CCSS.ELA-Literacy.WHST.9-10.2f,"9, 10",https://toolkit.asn.desire2learn.com/mapping/3217
http://asn.jesandco.org/resources/S103F0DB,"Develop and refine a position, claim, thesis, or hypothesis that will be explored and supported by analyzing different perspectives, resolving inconsistencies, and writing about those differences in a structure appropriate for the audience (e.g., argumentative essay that avoids inconsistencies in logic and develops a single thesis; exploratory essay that explains differences and similarities and raises additional questions).","CE 1.4.3","9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143B09,"e. Establish and maintain a formal style and objective tone while attending to the norms and conventions of the discipline in which they are writing.",CCSS.ELA-Literacy.WHST.9-10.2e,"9, 10",https://toolkit.asn.desire2learn.com/mapping/3218
http://asn.jesandco.org/resources/S103F0DB,"Develop and refine a position, claim, thesis, or hypothesis that will be explored and supported by analyzing different perspectives, resolving inconsistencies, and writing about those differences in a structure appropriate for the audience (e.g., argumentative essay that avoids inconsistencies in logic and develops a single thesis; exploratory essay that explains differences and similarities and raises additional questions).","CE 1.4.3","9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143B08,"d. Use precise language and domain-specific vocabulary to manage the complexity of the topic and convey a style appropriate to the discipline and context as well as to the expertise of likely readers.",CCSS.ELA-Literacy.WHST.9-10.2d,"9, 10",https://toolkit.asn.desire2learn.com/mapping/3219
http://asn.jesandco.org/resources/S103F0DB,"Develop and refine a position, claim, thesis, or hypothesis that will be explored and supported by analyzing different perspectives, resolving inconsistencies, and writing about those differences in a structure appropriate for the audience (e.g., argumentative essay that avoids inconsistencies in logic and develops a single thesis; exploratory essay that explains differences and similarities and raises additional questions).","CE 1.4.3","9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143B07,"c. Use varied transitions and sentence structures to link the major sections of the text, create cohesion, and clarify the relationships among ideas and concepts.",CCSS.ELA-Literacy.WHST.9-10.2c,"9, 10",https://toolkit.asn.desire2learn.com/mapping/3220
http://asn.jesandco.org/resources/S103F0DB,"Develop and refine a position, claim, thesis, or hypothesis that will be explored and supported by analyzing different perspectives, resolving inconsistencies, and writing about those differences in a structure appropriate for the audience (e.g., argumentative essay that avoids inconsistencies in logic and develops a single thesis; exploratory essay that explains differences and similarities and raises additional questions).","CE 1.4.3","9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143B06,"b. Develop the topic with well-chosen, relevant, and sufficient facts, extended definitions, concrete details, quotations, or other information and examples appropriate to the audience's knowledge of the topic.",CCSS.ELA-Literacy.WHST.9-10.2b,"9, 10",https://toolkit.asn.desire2learn.com/mapping/3221
http://asn.jesandco.org/resources/S103F0DB,"Develop and refine a position, claim, thesis, or hypothesis that will be explored and supported by analyzing different perspectives, resolving inconsistencies, and writing about those differences in a structure appropriate for the audience (e.g., argumentative essay that avoids inconsistencies in logic and develops a single thesis; exploratory essay that explains differences and similarities and raises additional questions).","CE 1.4.3","9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143B05,"a. Introduce a topic and organize ideas, concepts, and information to make important connections and distinctions; include formatting (e.g., headings), graphics (e.g., figures, tables), and multimedia when useful to aiding comprehension.",CCSS.ELA-Literacy.WHST.9-10.2a,"9, 10",https://toolkit.asn.desire2learn.com/mapping/3222
