subjectURI,subjectLabel,subjectNotation,subjectGrade,predicateCURIE,predicateLabel,objectURI,objectLabel,objectNotation,objectGrade,relationshipID
http://asn.jesandco.org/resources/S11435C3,"Use geometric descriptions of rigid motions to transform figures and to predict the effect of a given rigid motion on a given figure; given two figures, use the definition of congruence in terms of rigid motions to decide if they are congruent.",CCSS.Math.Content.HSG-CO.B.6,"9, 10, 11, 12",asn:prerequisiteAlignment,"Prerequisite Alignment",http://asn.jesandco.org/resources/S11435C4,"Use the definition of congruence in terms of rigid motions to show that two triangles are congruent if and only if corresponding pairs of sides and corresponding pairs of angles are congruent.",CCSS.Math.Content.HSG-CO.B.7,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M13207
http://asn.jesandco.org/resources/S11435C1,"Develop definitions of rotations, reflections, and translations in terms of angles, circles, perpendicular lines, parallel lines, and line segments.",CCSS.Math.Content.HSG-CO.A.4,"9, 10, 11, 12",asn:prerequisiteAlignment,"Prerequisite Alignment",http://asn.jesandco.org/resources/S11435C2,"Given a geometric figure and a rotation, reflection, or translation, draw the transformed figure using, e.g., graph paper, tracing paper, or geometry software. Specify a sequence of transformations that will carry a given figure onto another.",CCSS.Math.Content.HSG-CO.A.5,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M13208
http://asn.jesandco.org/resources/S11435C0,"Given a rectangle, parallelogram, trapezoid, or regular polygon, describe the rotations and reflections that carry it onto itself.",CCSS.Math.Content.HSG-CO.A.3,"9, 10, 11, 12",asn:prerequisiteAlignment,"Prerequisite Alignment",http://asn.jesandco.org/resources/S11435C1,"Develop definitions of rotations, reflections, and translations in terms of angles, circles, perpendicular lines, parallel lines, and line segments.",CCSS.Math.Content.HSG-CO.A.4,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M13209
http://asn.jesandco.org/resources/S11435BF,"Represent transformations in the plane using, e.g., transparencies and geometry software; describe transformations as functions that take points in the plane as inputs and give other points as outputs. Compare transformations that preserve distance and angle to those that do not (e.g., translation versus horizontal stretch).",CCSS.Math.Content.HSG-CO.A.2,"9, 10, 11, 12",asn:prerequisiteAlignment,"Prerequisite Alignment",http://asn.jesandco.org/resources/S11435C0,"Given a rectangle, parallelogram, trapezoid, or regular polygon, describe the rotations and reflections that carry it onto itself.",CCSS.Math.Content.HSG-CO.A.3,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M13210
http://asn.jesandco.org/resources/S11435BE,"Know precise definitions of angle, circle, perpendicular line, parallel line, and line segment, based on the undefined notions of point, line, distance along a line, and distance around a circular arc.",CCSS.Math.Content.HSG-CO.A.1,"9, 10, 11, 12",asn:prerequisiteAlignment,"Prerequisite Alignment",http://asn.jesandco.org/resources/S11435BF,"Represent transformations in the plane using, e.g., transparencies and geometry software; describe transformations as functions that take points in the plane as inputs and give other points as outputs. Compare transformations that preserve distance and angle to those that do not (e.g., translation versus horizontal stretch).",CCSS.Math.Content.HSG-CO.A.2,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M13211
http://asn.jesandco.org/resources/S11435C7,"Prove theorems about triangles.",CCSS.Math.Content.HSG-CO.C.10,"9, 10, 11, 12",asn:prerequisiteAlignment,"Prerequisite Alignment",http://asn.jesandco.org/resources/S11435C8,"Prove theorems about parallelograms.",CCSS.Math.Content.HSG-CO.C.11,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M13212
http://asn.jesandco.org/resources/S11435C6,"Prove theorems about lines and angles.",CCSS.Math.Content.HSG-CO.C.9,"9, 10, 11, 12",asn:prerequisiteAlignment,"Prerequisite Alignment",http://asn.jesandco.org/resources/S11435C7,"Prove theorems about triangles.",CCSS.Math.Content.HSG-CO.C.10,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M13213
http://asn.jesandco.org/resources/S11435C4,"Use the definition of congruence in terms of rigid motions to show that two triangles are congruent if and only if corresponding pairs of sides and corresponding pairs of angles are congruent.",CCSS.Math.Content.HSG-CO.B.7,"9, 10, 11, 12",asn:prerequisiteAlignment,"Prerequisite Alignment",http://asn.jesandco.org/resources/S11435C5,"Explain how the criteria for triangle congruence (ASA, SAS, and SSS) follow from the definition of congruence in terms of rigid motions.",CCSS.Math.Content.HSG-CO.B.8,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M13214
http://asn.jesandco.org/resources/S11435C9,"Make formal geometric constructions with a variety of tools and methods (compass and straightedge, string, reflective devices, paper folding, dynamic geometric software, etc.). Copying a segment; copying an angle; bisecting a segment; bisecting an angle; constructing perpendicular lines, including the perpendicular bisector of a line segment; and constructing a line parallel to a given line through a point not on the line.",CCSS.Math.Content.HSG-CO.D.12,"9, 10, 11, 12",asn:prerequisiteAlignment,"Prerequisite Alignment",http://asn.jesandco.org/resources/S11435CA,"Construct an equilateral triangle, a square, and a regular hexagon inscribed in a circle.",CCSS.Math.Content.HSG-CO.D.13,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M13215
http://asn.jesandco.org/resources/S11435C8,"Prove theorems about parallelograms.",CCSS.Math.Content.HSG-CO.C.11,"9, 10, 11, 12",asn:prerequisiteAlignment,"Prerequisite Alignment",http://asn.jesandco.org/resources/S11435C9,"Make formal geometric constructions with a variety of tools and methods (compass and straightedge, string, reflective devices, paper folding, dynamic geometric software, etc.). Copying a segment; copying an angle; bisecting a segment; bisecting an angle; constructing perpendicular lines, including the perpendicular bisector of a line segment; and constructing a line parallel to a given line through a point not on the line.",CCSS.Math.Content.HSG-CO.D.12,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M13234
http://asn.jesandco.org/resources/S11435C5,"Explain how the criteria for triangle congruence (ASA, SAS, and SSS) follow from the definition of congruence in terms of rigid motions.",CCSS.Math.Content.HSG-CO.B.8,"9, 10, 11, 12",asn:prerequisiteAlignment,"Prerequisite Alignment",http://asn.jesandco.org/resources/S11435C6,"Prove theorems about lines and angles.",CCSS.Math.Content.HSG-CO.C.9,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M13235
http://asn.jesandco.org/resources/S11435C2,"Given a geometric figure and a rotation, reflection, or translation, draw the transformed figure using, e.g., graph paper, tracing paper, or geometry software. Specify a sequence of transformations that will carry a given figure onto another.",CCSS.Math.Content.HSG-CO.A.5,"9, 10, 11, 12",asn:prerequisiteAlignment,"Prerequisite Alignment",http://asn.jesandco.org/resources/S11435C3,"Use geometric descriptions of rigid motions to transform figures and to predict the effect of a given rigid motion on a given figure; given two figures, use the definition of congruence in terms of rigid motions to decide if they are congruent.",CCSS.Math.Content.HSG-CO.B.6,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M13236
