subjectURI,subjectLabel,subjectNotation,subjectGrade,predicateCURIE,predicateLabel,objectURI,objectLabel,objectNotation,objectGrade,relationshipID
http://asn.jesandco.org/resources/S11435BC,"(+) Use probabilities to make fair decisions (e.g., drawing by lots, using a random number generator).",CCSS.Math.Content.HSS-MD.B.6,"9, 10, 11, 12",asn:prerequisiteAlignment,"Prerequisite Alignment",http://asn.jesandco.org/resources/S11435BD,"(+) Analyze decisions and strategies using probability concepts (e.g., product testing, medical testing, pulling a hockey goalie at the end of a game).",CCSS.Math.Content.HSS-MD.B.7,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M13387
http://asn.jesandco.org/resources/S11435B6,"(+) Use permutations and combinations to compute probabilities of compound events and solve problems.",CCSS.Math.Content.HSS-CP.B.9,"9, 10, 11, 12",asn:prerequisiteAlignment,"Prerequisite Alignment",http://asn.jesandco.org/resources/S11435BC,"(+) Use probabilities to make fair decisions (e.g., drawing by lots, using a random number generator).",CCSS.Math.Content.HSS-MD.B.6,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M13388
http://asn.jesandco.org/resources/S11435B5,"(+) Apply the general Multiplication Rule in a uniform probability model, P(A and B) = P(A)P(B|A) = P(B)P(A|B), and interpret the answer in terms of the model.",CCSS.Math.Content.HSS-CP.B.8,"9, 10, 11, 12",asn:prerequisiteAlignment,"Prerequisite Alignment",http://asn.jesandco.org/resources/S11435B6,"(+) Use permutations and combinations to compute probabilities of compound events and solve problems.",CCSS.Math.Content.HSS-CP.B.9,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M13389
http://asn.jesandco.org/resources/S11435B4,"Apply the Addition Rule, P(A or B) = P(A) + P(B) - P(A and B), and interpret the answer in terms of the model.",CCSS.Math.Content.HSS-CP.B.7,"9, 10, 11, 12",asn:prerequisiteAlignment,"Prerequisite Alignment",http://asn.jesandco.org/resources/S11435B5,"(+) Apply the general Multiplication Rule in a uniform probability model, P(A and B) = P(A)P(B|A) = P(B)P(A|B), and interpret the answer in terms of the model.",CCSS.Math.Content.HSS-CP.B.8,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M13390
http://asn.jesandco.org/resources/S11435B3,"Find the conditional probability of A given B as the fraction of B's outcomes that also belong to A, and interpret the answer in terms of the model.",CCSS.Math.Content.HSS-CP.B.6,"9, 10, 11, 12",asn:prerequisiteAlignment,"Prerequisite Alignment",http://asn.jesandco.org/resources/S11435B4,"Apply the Addition Rule, P(A or B) = P(A) + P(B) - P(A and B), and interpret the answer in terms of the model.",CCSS.Math.Content.HSS-CP.B.7,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M13391
http://asn.jesandco.org/resources/S11435B2,"Recognize and explain the concepts of conditional probability and independence in everyday language and everyday situations.",CCSS.Math.Content.HSS-CP.A.5,"9, 10, 11, 12",asn:prerequisiteAlignment,"Prerequisite Alignment",http://asn.jesandco.org/resources/S11435B3,"Find the conditional probability of A given B as the fraction of B's outcomes that also belong to A, and interpret the answer in terms of the model.",CCSS.Math.Content.HSS-CP.B.6,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M13392
http://asn.jesandco.org/resources/S11435B1,"Construct and interpret two-way frequency tables of data when two categories are associated with each object being classified. Use the two-way table as a sample space to decide if events are independent and to approximate conditional probabilities.",CCSS.Math.Content.HSS-CP.A.4,"9, 10, 11, 12",asn:prerequisiteAlignment,"Prerequisite Alignment",http://asn.jesandco.org/resources/S11435B2,"Recognize and explain the concepts of conditional probability and independence in everyday language and everyday situations.",CCSS.Math.Content.HSS-CP.A.5,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M13393
http://asn.jesandco.org/resources/S11435B0,"Understand the conditional probability of A given B as P(A and B)/P(B), and interpret independence of A and B as saying that the conditional probability of A given B is the same as the probability of A, and the conditional probability of B given A is the same as the probability of B.",CCSS.Math.Content.HSS-CP.A.3,"9, 10, 11, 12",asn:prerequisiteAlignment,"Prerequisite Alignment",http://asn.jesandco.org/resources/S11435B1,"Construct and interpret two-way frequency tables of data when two categories are associated with each object being classified. Use the two-way table as a sample space to decide if events are independent and to approximate conditional probabilities.",CCSS.Math.Content.HSS-CP.A.4,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M13394
http://asn.jesandco.org/resources/S11435AF,"Understand that two events A and B are independent if the probability of A and B occurring together is the product of their probabilities, and use this characterization to determine if they are independent.",CCSS.Math.Content.HSS-CP.A.2,"9, 10, 11, 12",asn:prerequisiteAlignment,"Prerequisite Alignment",http://asn.jesandco.org/resources/S11435B0,"Understand the conditional probability of A given B as P(A and B)/P(B), and interpret independence of A and B as saying that the conditional probability of A given B is the same as the probability of A, and the conditional probability of B given A is the same as the probability of B.",CCSS.Math.Content.HSS-CP.A.3,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M13395
http://asn.jesandco.org/resources/S11435AE,"Describe events as subsets of a sample space (the set of outcomes) using characteristics (or categories) of the outcomes, or as unions, intersections, or complements of other events (&quot;or,&quot; &quot;and,&quot; &quot;not&quot;).",CCSS.Math.Content.HSS-CP.A.1,"9, 10, 11, 12",asn:prerequisiteAlignment,"Prerequisite Alignment",http://asn.jesandco.org/resources/S11435AF,"Understand that two events A and B are independent if the probability of A and B occurring together is the product of their probabilities, and use this characterization to determine if they are independent.",CCSS.Math.Content.HSS-CP.A.2,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M13396
