subjectURI,subjectLabel,subjectNotation,subjectGrade,predicateCURIE,predicateLabel,objectURI,objectLabel,objectNotation,objectGrade,relationshipID
http://asn.jesandco.org/resources/S113A855,"C.2 Develop an idea, question, or problem that is guided by the personal, historical, contemporary, cultural, environmental, and/or economic contexts of the visual, performing, or applied arts discipline.",,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364917,"Design creative solutions that impact everyday life.",ART.VA.V.HS.1,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M8752
http://asn.jesandco.org/resources/S113A855,"C.2 Develop an idea, question, or problem that is guided by the personal, historical, contemporary, cultural, environmental, and/or economic contexts of the visual, performing, or applied arts discipline.",,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364916,"Use knowledge of art and design history to inform personal artwork.",ART.VA.IV.HS.4,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M8753
http://asn.jesandco.org/resources/S113A855,"C.2 Develop an idea, question, or problem that is guided by the personal, historical, contemporary, cultural, environmental, and/or economic contexts of the visual, performing, or applied arts discipline.",,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364914,"Describe the functions and explore the meaning of specific art objects within varied cultures, times, and places.",ART.VA.IV.HS.2,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M8754
http://asn.jesandco.org/resources/S113A855,"C.2 Develop an idea, question, or problem that is guided by the personal, historical, contemporary, cultural, environmental, and/or economic contexts of the visual, performing, or applied arts discipline.",,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364913,"Observe and describe artwork with respect to history and culture.",ART.VA.IV.HS.1,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M8755
http://asn.jesandco.org/resources/S113A855,"C.2 Develop an idea, question, or problem that is guided by the personal, historical, contemporary, cultural, environmental, and/or economic contexts of the visual, performing, or applied arts discipline.",,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364905,"Use emergent technologies and materials to create artistic products that demonstrate knowledge of context, values, and aesthetics.",ART.VA.II.HS.6,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M8756
http://asn.jesandco.org/resources/S113A855,"C.2 Develop an idea, question, or problem that is guided by the personal, historical, contemporary, cultural, environmental, and/or economic contexts of the visual, performing, or applied arts discipline.",,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364903,"Apply knowledge and skill to symbolize the essence of an idea.",ART.VA.II.HS.4,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M8757
http://asn.jesandco.org/resources/S113A855,"C.2 Develop an idea, question, or problem that is guided by the personal, historical, contemporary, cultural, environmental, and/or economic contexts of the visual, performing, or applied arts discipline.",,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364901,"Create artwork using materials and techniques with skill so that personal intentions are carried out.",ART.VA.II.HS.2,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M8758
http://asn.jesandco.org/resources/S113A855,"C.2 Develop an idea, question, or problem that is guided by the personal, historical, contemporary, cultural, environmental, and/or economic contexts of the visual, performing, or applied arts discipline.",,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364897,"Demonstrate understanding of organizational principles and methods to solve specific visual arts problems.",ART.VA.I.HS.3,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M8759
http://asn.jesandco.org/resources/S113A854,"C.1 Engage in full iterative cycles* of the artistic/creative process by problem seeking, exploring, making analytical, application, aesthetic, and design choices, before completion.",,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364904,"Reflect, articulate, and edit the development of artwork throughout the creative process.",ART.VA.II.HS.5,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M8760
http://asn.jesandco.org/resources/S113A854,"C.1 Engage in full iterative cycles* of the artistic/creative process by problem seeking, exploring, making analytical, application, aesthetic, and design choices, before completion.",,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364900,"Identify, define problems, and reflect upon possible visual solutions.",ART.VA.II.HS.1,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M8761
http://asn.jesandco.org/resources/S113A854,"C.1 Engage in full iterative cycles* of the artistic/creative process by problem seeking, exploring, making analytical, application, aesthetic, and design choices, before completion.",,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364896,"Intentionally use art materials and tools when applying techniques and skills to communicate ideas.",ART.VA.I.HS.2,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M8762
http://asn.jesandco.org/resources/S113A854,"C.1 Engage in full iterative cycles* of the artistic/creative process by problem seeking, exploring, making analytical, application, aesthetic, and design choices, before completion.",,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364895,"Apply acquired knowledge and skills to the creative problem solving process.",ART.VA.I.HS.1,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M8763
http://asn.jesandco.org/resources/S113A856,"C.3 Understand, recognize, and use the elements, organizational principles, patterns, relationships, techniques, skills, and applications of the visual, performing, or applied arts discipline.",,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364922,"Understand artistic knowledge as an important tool for successful living in the 21st century.",ART.VA.V.HS.6,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M8764
http://asn.jesandco.org/resources/S113A856,"C.3 Understand, recognize, and use the elements, organizational principles, patterns, relationships, techniques, skills, and applications of the visual, performing, or applied arts discipline.",,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364919,"Explore and understand the application of the creative process throughout career pathways.",ART.VA.V.HS.3,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M8765
http://asn.jesandco.org/resources/S113A856,"C.3 Understand, recognize, and use the elements, organizational principles, patterns, relationships, techniques, skills, and applications of the visual, performing, or applied arts discipline.",,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364918,"Explore and understand the variety of art and design careers.",ART.VA.V.HS.2,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M8766
http://asn.jesandco.org/resources/S113A856,"C.3 Understand, recognize, and use the elements, organizational principles, patterns, relationships, techniques, skills, and applications of the visual, performing, or applied arts discipline.",,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364916,"Use knowledge of art and design history to inform personal artwork.",ART.VA.IV.HS.4,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M8767
http://asn.jesandco.org/resources/S113A856,"C.3 Understand, recognize, and use the elements, organizational principles, patterns, relationships, techniques, skills, and applications of the visual, performing, or applied arts discipline.",,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364915,"Analyze the correlation between art, history, and culture throughout time.",ART.VA.IV.HS.3,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M8768
http://asn.jesandco.org/resources/S113A856,"C.3 Understand, recognize, and use the elements, organizational principles, patterns, relationships, techniques, skills, and applications of the visual, performing, or applied arts discipline.",,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364913,"Observe and describe artwork with respect to history and culture.",ART.VA.IV.HS.1,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M8769
http://asn.jesandco.org/resources/S113A856,"C.3 Understand, recognize, and use the elements, organizational principles, patterns, relationships, techniques, skills, and applications of the visual, performing, or applied arts discipline.",,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364910,"Critically observe a work of art to evaluate and respond to the artist’s intent using art vocabulary and terminology.",ART.VA.III.HS.3,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M8770
http://asn.jesandco.org/resources/S113A856,"C.3 Understand, recognize, and use the elements, organizational principles, patterns, relationships, techniques, skills, and applications of the visual, performing, or applied arts discipline.",,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364909,"Describe how organizational principles are used to elicit emotional responses.",ART.VA.III.HS.2,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M8771
http://asn.jesandco.org/resources/S113A856,"C.3 Understand, recognize, and use the elements, organizational principles, patterns, relationships, techniques, skills, and applications of the visual, performing, or applied arts discipline.",,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364908,"Analyze and describe the formal characteristics of a work of art or design.",ART.VA.III.HS.1,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M8772
http://asn.jesandco.org/resources/S113A856,"C.3 Understand, recognize, and use the elements, organizational principles, patterns, relationships, techniques, skills, and applications of the visual, performing, or applied arts discipline.",,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364902,"Apply organizational principles and methods to create innovative works of art and design products.",ART.VA.II.HS.3,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M8773
http://asn.jesandco.org/resources/S113A856,"C.3 Understand, recognize, and use the elements, organizational principles, patterns, relationships, techniques, skills, and applications of the visual, performing, or applied arts discipline.",,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364897,"Demonstrate understanding of organizational principles and methods to solve specific visual arts problems.",ART.VA.I.HS.3,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M8774
http://asn.jesandco.org/resources/S113A856,"C.3 Understand, recognize, and use the elements, organizational principles, patterns, relationships, techniques, skills, and applications of the visual, performing, or applied arts discipline.",,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364896,"Intentionally use art materials and tools when applying techniques and skills to communicate ideas.",ART.VA.I.HS.2,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M8775
http://asn.jesandco.org/resources/S113A858,"C.5 Reflect on and articulate the steps and various relationships of the artistic/creative process.",,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364924,"Identify the role visual arts play in enhancing civic responsibility and community.",ART.VA.V.HS.8,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M8776
http://asn.jesandco.org/resources/S113A858,"C.5 Reflect on and articulate the steps and various relationships of the artistic/creative process.",,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364923,"Analyze the impact of visual culture on society.",ART.VA.V.HS.7,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M8777
http://asn.jesandco.org/resources/S113A858,"C.5 Reflect on and articulate the steps and various relationships of the artistic/creative process.",,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364921,"Recognize the role of art across the academic curriculum.",ART.VA.V.HS.5,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M8778
http://asn.jesandco.org/resources/S113A858,"C.5 Reflect on and articulate the steps and various relationships of the artistic/creative process.",,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364915,"Analyze the correlation between art, history, and culture throughout time.",ART.VA.IV.HS.3,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M8779
http://asn.jesandco.org/resources/S113A858,"C.5 Reflect on and articulate the steps and various relationships of the artistic/creative process.",,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364914,"Describe the functions and explore the meaning of specific art objects within varied cultures, times, and places.",ART.VA.IV.HS.2,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M8780
http://asn.jesandco.org/resources/S113A858,"C.5 Reflect on and articulate the steps and various relationships of the artistic/creative process.",,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364912,"Recognize and understand the relationships between personal experiences and the development of artwork.",ART.VA.III.HS.5,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M8781
http://asn.jesandco.org/resources/S113A858,"C.5 Reflect on and articulate the steps and various relationships of the artistic/creative process.",,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364911,"Evaluate the quality and effectiveness of one’s artwork.",ART.VA.III.HS.4,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M8782
http://asn.jesandco.org/resources/S113A858,"C.5 Reflect on and articulate the steps and various relationships of the artistic/creative process.",,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364910,"Critically observe a work of art to evaluate and respond to the artist’s intent using art vocabulary and terminology.",ART.VA.III.HS.3,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M8783
http://asn.jesandco.org/resources/S113A858,"C.5 Reflect on and articulate the steps and various relationships of the artistic/creative process.",,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364904,"Reflect, articulate, and edit the development of artwork throughout the creative process.",ART.VA.II.HS.5,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M8784
http://asn.jesandco.org/resources/S113A858,"C.5 Reflect on and articulate the steps and various relationships of the artistic/creative process.",,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364900,"Identify, define problems, and reflect upon possible visual solutions.",ART.VA.II.HS.1,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M8785
http://asn.jesandco.org/resources/S113A857,"C.4 Use the best available and appropriate instruments, resources, tools, and technologies to facilitate critical decision-making, problem solving, editing, and the creation of solutions.",,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364916,"Use knowledge of art and design history to inform personal artwork.",ART.VA.IV.HS.4,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M8786
http://asn.jesandco.org/resources/S113A857,"C.4 Use the best available and appropriate instruments, resources, tools, and technologies to facilitate critical decision-making, problem solving, editing, and the creation of solutions.",,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364911,"Evaluate the quality and effectiveness of one’s artwork.",ART.VA.III.HS.4,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M8787
http://asn.jesandco.org/resources/S113A857,"C.4 Use the best available and appropriate instruments, resources, tools, and technologies to facilitate critical decision-making, problem solving, editing, and the creation of solutions.",,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364903,"Apply knowledge and skill to symbolize the essence of an idea.",ART.VA.II.HS.4,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M8788
http://asn.jesandco.org/resources/S113A857,"C.4 Use the best available and appropriate instruments, resources, tools, and technologies to facilitate critical decision-making, problem solving, editing, and the creation of solutions.",,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364901,"Create artwork using materials and techniques with skill so that personal intentions are carried out.",ART.VA.II.HS.2,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M8789
http://asn.jesandco.org/resources/S113A857,"C.4 Use the best available and appropriate instruments, resources, tools, and technologies to facilitate critical decision-making, problem solving, editing, and the creation of solutions.",,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364899,"Responsibly and safely manage materials and tools.",ART.VA.I.HS.5,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M8790
http://asn.jesandco.org/resources/S113A857,"C.4 Use the best available and appropriate instruments, resources, tools, and technologies to facilitate critical decision-making, problem solving, editing, and the creation of solutions.",,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364897,"Demonstrate understanding of organizational principles and methods to solve specific visual arts problems.",ART.VA.I.HS.3,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M8791
http://asn.jesandco.org/resources/S113A850,"P.1 Apply the techniques, elements, principles, intellectual methods, concepts, and functions of the visual, performing, or applied arts discipline to communicate ideas, emotions, experiences, address opportunities to improve daily life, and solve problems with insight, reason, and competence.",,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364917,"Design creative solutions that impact everyday life.",ART.VA.V.HS.1,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M8792
http://asn.jesandco.org/resources/S113A850,"P.1 Apply the techniques, elements, principles, intellectual methods, concepts, and functions of the visual, performing, or applied arts discipline to communicate ideas, emotions, experiences, address opportunities to improve daily life, and solve problems with insight, reason, and competence.",,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364916,"Use knowledge of art and design history to inform personal artwork.",ART.VA.IV.HS.4,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M8793
http://asn.jesandco.org/resources/S113A850,"P.1 Apply the techniques, elements, principles, intellectual methods, concepts, and functions of the visual, performing, or applied arts discipline to communicate ideas, emotions, experiences, address opportunities to improve daily life, and solve problems with insight, reason, and competence.",,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364915,"Analyze the correlation between art, history, and culture throughout time.",ART.VA.IV.HS.3,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M8794
http://asn.jesandco.org/resources/S113A850,"P.1 Apply the techniques, elements, principles, intellectual methods, concepts, and functions of the visual, performing, or applied arts discipline to communicate ideas, emotions, experiences, address opportunities to improve daily life, and solve problems with insight, reason, and competence.",,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364914,"Describe the functions and explore the meaning of specific art objects within varied cultures, times, and places.",ART.VA.IV.HS.2,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M8795
http://asn.jesandco.org/resources/S113A850,"P.1 Apply the techniques, elements, principles, intellectual methods, concepts, and functions of the visual, performing, or applied arts discipline to communicate ideas, emotions, experiences, address opportunities to improve daily life, and solve problems with insight, reason, and competence.",,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364909,"Describe how organizational principles are used to elicit emotional responses.",ART.VA.III.HS.2,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M8796
http://asn.jesandco.org/resources/S113A850,"P.1 Apply the techniques, elements, principles, intellectual methods, concepts, and functions of the visual, performing, or applied arts discipline to communicate ideas, emotions, experiences, address opportunities to improve daily life, and solve problems with insight, reason, and competence.",,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364905,"Use emergent technologies and materials to create artistic products that demonstrate knowledge of context, values, and aesthetics.",ART.VA.II.HS.6,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M8797
http://asn.jesandco.org/resources/S113A850,"P.1 Apply the techniques, elements, principles, intellectual methods, concepts, and functions of the visual, performing, or applied arts discipline to communicate ideas, emotions, experiences, address opportunities to improve daily life, and solve problems with insight, reason, and competence.",,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364903,"Apply knowledge and skill to symbolize the essence of an idea.",ART.VA.II.HS.4,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M8798
http://asn.jesandco.org/resources/S113A850,"P.1 Apply the techniques, elements, principles, intellectual methods, concepts, and functions of the visual, performing, or applied arts discipline to communicate ideas, emotions, experiences, address opportunities to improve daily life, and solve problems with insight, reason, and competence.",,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364902,"Apply organizational principles and methods to create innovative works of art and design products.",ART.VA.II.HS.3,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M8799
http://asn.jesandco.org/resources/S113A850,"P.1 Apply the techniques, elements, principles, intellectual methods, concepts, and functions of the visual, performing, or applied arts discipline to communicate ideas, emotions, experiences, address opportunities to improve daily life, and solve problems with insight, reason, and competence.",,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364900,"Identify, define problems, and reflect upon possible visual solutions.",ART.VA.II.HS.1,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M8800
http://asn.jesandco.org/resources/S113A850,"P.1 Apply the techniques, elements, principles, intellectual methods, concepts, and functions of the visual, performing, or applied arts discipline to communicate ideas, emotions, experiences, address opportunities to improve daily life, and solve problems with insight, reason, and competence.",,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364897,"Demonstrate understanding of organizational principles and methods to solve specific visual arts problems.",ART.VA.I.HS.3,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M8801
http://asn.jesandco.org/resources/S113A850,"P.1 Apply the techniques, elements, principles, intellectual methods, concepts, and functions of the visual, performing, or applied arts discipline to communicate ideas, emotions, experiences, address opportunities to improve daily life, and solve problems with insight, reason, and competence.",,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364896,"Intentionally use art materials and tools when applying techniques and skills to communicate ideas.",ART.VA.I.HS.2,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M8802
http://asn.jesandco.org/resources/S113A851,"P.2 Demonstrate skillful use of appropriate vocabularies, tools, instruments, and technologies of the visual, performing, or applied arts discipline.",,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364910,"Critically observe a work of art to evaluate and respond to the artist’s intent using art vocabulary and terminology.",ART.VA.III.HS.3,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M8803
http://asn.jesandco.org/resources/S113A851,"P.2 Demonstrate skillful use of appropriate vocabularies, tools, instruments, and technologies of the visual, performing, or applied arts discipline.",,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364909,"Describe how organizational principles are used to elicit emotional responses.",ART.VA.III.HS.2,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M8804
http://asn.jesandco.org/resources/S113A851,"P.2 Demonstrate skillful use of appropriate vocabularies, tools, instruments, and technologies of the visual, performing, or applied arts discipline.",,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364908,"Analyze and describe the formal characteristics of a work of art or design.",ART.VA.III.HS.1,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M8805
http://asn.jesandco.org/resources/S113A851,"P.2 Demonstrate skillful use of appropriate vocabularies, tools, instruments, and technologies of the visual, performing, or applied arts discipline.",,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364905,"Use emergent technologies and materials to create artistic products that demonstrate knowledge of context, values, and aesthetics.",ART.VA.II.HS.6,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M8806
http://asn.jesandco.org/resources/S113A851,"P.2 Demonstrate skillful use of appropriate vocabularies, tools, instruments, and technologies of the visual, performing, or applied arts discipline.",,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364902,"Apply organizational principles and methods to create innovative works of art and design products.",ART.VA.II.HS.3,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M8807
http://asn.jesandco.org/resources/S113A851,"P.2 Demonstrate skillful use of appropriate vocabularies, tools, instruments, and technologies of the visual, performing, or applied arts discipline.",,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364899,"Responsibly and safely manage materials and tools.",ART.VA.I.HS.5,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M8808
http://asn.jesandco.org/resources/S113A852,"P.3 Describe and consider relationships among the intent of the student/artist, the results of the artistic/creative process, and a variety of potential audiences or users.",,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364924,"Identify the role visual arts play in enhancing civic responsibility and community.",ART.VA.V.HS.8,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M8809
http://asn.jesandco.org/resources/S113A852,"P.3 Describe and consider relationships among the intent of the student/artist, the results of the artistic/creative process, and a variety of potential audiences or users.",,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364923,"Analyze the impact of visual culture on society.",ART.VA.V.HS.7,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M8810
http://asn.jesandco.org/resources/S113A852,"P.3 Describe and consider relationships among the intent of the student/artist, the results of the artistic/creative process, and a variety of potential audiences or users.",,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364922,"Understand artistic knowledge as an important tool for successful living in the 21st century.",ART.VA.V.HS.6,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M8811
http://asn.jesandco.org/resources/S113A852,"P.3 Describe and consider relationships among the intent of the student/artist, the results of the artistic/creative process, and a variety of potential audiences or users.",,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364921,"Recognize the role of art across the academic curriculum.",ART.VA.V.HS.5,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M8812
http://asn.jesandco.org/resources/S113A852,"P.3 Describe and consider relationships among the intent of the student/artist, the results of the artistic/creative process, and a variety of potential audiences or users.",,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364920,"Identify commonalities, differences, and connections between the art disciplines.",ART.VA.V.HS.4,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M8813
http://asn.jesandco.org/resources/S113A852,"P.3 Describe and consider relationships among the intent of the student/artist, the results of the artistic/creative process, and a variety of potential audiences or users.",,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364919,"Explore and understand the application of the creative process throughout career pathways.",ART.VA.V.HS.3,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M8814
http://asn.jesandco.org/resources/S113A852,"P.3 Describe and consider relationships among the intent of the student/artist, the results of the artistic/creative process, and a variety of potential audiences or users.",,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364918,"Explore and understand the variety of art and design careers.",ART.VA.V.HS.2,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M8815
http://asn.jesandco.org/resources/S113A852,"P.3 Describe and consider relationships among the intent of the student/artist, the results of the artistic/creative process, and a variety of potential audiences or users.",,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364915,"Analyze the correlation between art, history, and culture throughout time.",ART.VA.IV.HS.3,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M8816
http://asn.jesandco.org/resources/S113A852,"P.3 Describe and consider relationships among the intent of the student/artist, the results of the artistic/creative process, and a variety of potential audiences or users.",,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364914,"Describe the functions and explore the meaning of specific art objects within varied cultures, times, and places.",ART.VA.IV.HS.2,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M8817
http://asn.jesandco.org/resources/S113A852,"P.3 Describe and consider relationships among the intent of the student/artist, the results of the artistic/creative process, and a variety of potential audiences or users.",,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364913,"Observe and describe artwork with respect to history and culture.",ART.VA.IV.HS.1,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M8818
http://asn.jesandco.org/resources/S113A852,"P.3 Describe and consider relationships among the intent of the student/artist, the results of the artistic/creative process, and a variety of potential audiences or users.",,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364912,"Recognize and understand the relationships between personal experiences and the development of artwork.",ART.VA.III.HS.5,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M8819
