subjectURI,subjectLabel,subjectNotation,subjectGrade,predicateCURIE,predicateLabel,objectURI,objectLabel,objectNotation,objectGrade,relationshipID
http://asn.jesandco.org/resources/S1143603,"Observe using graphs and tables that a quantity increasing exponentially eventually exceeds a quantity increasing linearly, quadratically, or (more generally) as a polynomial function.",CCSS.Math.Content.HSF-LE.A.3,"9, 10, 11, 12",asn:prerequisiteAlignment,"Prerequisite Alignment",http://asn.jesandco.org/resources/S1143605,"Interpret the parameters in a linear or exponential function in terms of a context.",CCSS.Math.Content.HSF-LE.B.5,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M10840
http://asn.jesandco.org/resources/S1143602,"Construct linear and exponential functions, including arithmetic and geometric sequences, given a graph, a description of a relationship, or two input-output pairs (include reading these from a table).",CCSS.Math.Content.HSF-LE.A.2,"9, 10, 11, 12",asn:prerequisiteAlignment,"Prerequisite Alignment",http://asn.jesandco.org/resources/S1143603,"Observe using graphs and tables that a quantity increasing exponentially eventually exceeds a quantity increasing linearly, quadratically, or (more generally) as a polynomial function.",CCSS.Math.Content.HSF-LE.A.3,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M10841
http://asn.jesandco.org/resources/S11435FE,"Distinguish between situations that can be modeled with linear functions and with exponential functions.",CCSS.Math.Content.HSF-LE.A.1,"9, 10, 11, 12",asn:prerequisiteAlignment,"Prerequisite Alignment",http://asn.jesandco.org/resources/S1143602,"Construct linear and exponential functions, including arithmetic and geometric sequences, given a graph, a description of a relationship, or two input-output pairs (include reading these from a table).",CCSS.Math.Content.HSF-LE.A.2,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M10842
http://asn.jesandco.org/resources/S11435F7,"Identify the effect on the graph of replacing f(x) by f(x) + k, k f(x), f(kx), and f(x + k) for specific values of k (both positive and negative); find the value of k given the graphs. Experiment with cases and illustrate an explanation of the effects on the graph using technology. Include recognizing even and odd functions from their graphs and algebraic expressions for them.",CCSS.Math.Content.HSF-BF.B.3,"9, 10, 11, 12",asn:prerequisiteAlignment,"Prerequisite Alignment",http://asn.jesandco.org/resources/S11435FE,"Distinguish between situations that can be modeled with linear functions and with exponential functions.",CCSS.Math.Content.HSF-LE.A.1,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M10843
http://asn.jesandco.org/resources/S11435F6,"Write arithmetic and geometric sequences both recursively and with an explicit formula, use them to model situations, and translate between the two forms.<sup>★</sup>",CCSS.Math.Content.HSF-BF.A.2,"9, 10, 11, 12",asn:prerequisiteAlignment,"Prerequisite Alignment",http://asn.jesandco.org/resources/S11435F7,"Identify the effect on the graph of replacing f(x) by f(x) + k, k f(x), f(kx), and f(x + k) for specific values of k (both positive and negative); find the value of k given the graphs. Experiment with cases and illustrate an explanation of the effects on the graph using technology. Include recognizing even and odd functions from their graphs and algebraic expressions for them.",CCSS.Math.Content.HSF-BF.B.3,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M10844
http://asn.jesandco.org/resources/S11435F2,"Write a function that describes a relationship between two quantities <sup>★</sup>",CCSS.Math.Content.HSF-BF.A.1,"9, 10, 11, 12",asn:prerequisiteAlignment,"Prerequisite Alignment",http://asn.jesandco.org/resources/S11435F6,"Write arithmetic and geometric sequences both recursively and with an explicit formula, use them to model situations, and translate between the two forms.<sup>★</sup>",CCSS.Math.Content.HSF-BF.A.2,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M10845
http://asn.jesandco.org/resources/S11435F1,"Compare properties of two functions each represented in a different way (algebraically, graphically, numerically in tables, or by verbal descriptions).",CCSS.Math.Content.HSF-IF.C.9,"9, 10, 11, 12",asn:prerequisiteAlignment,"Prerequisite Alignment",http://asn.jesandco.org/resources/S11435F2,"Write a function that describes a relationship between two quantities <sup>★</sup>",CCSS.Math.Content.HSF-BF.A.1,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M10846
http://asn.jesandco.org/resources/S11435EF,"Graph functions expressed symbolically and show key features of the graph, by hand in simple cases and using technology for more complicated cases.<sup>★</sup>",CCSS.Math.Content.HSF-IF.C.7,"9, 10, 11, 12",asn:prerequisiteAlignment,"Prerequisite Alignment",http://asn.jesandco.org/resources/S11435F1,"Compare properties of two functions each represented in a different way (algebraically, graphically, numerically in tables, or by verbal descriptions).",CCSS.Math.Content.HSF-IF.C.9,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M10847
http://asn.jesandco.org/resources/S11435EE,"Calculate and interpret the average rate of change of a function (presented symbolically or as a table) over a specified interval. Estimate the rate of change from a graph.<sup>★</sup>",CCSS.Math.Content.HSF-IF.B.6,"9, 10, 11, 12",asn:prerequisiteAlignment,"Prerequisite Alignment",http://asn.jesandco.org/resources/S11435EF,"Graph functions expressed symbolically and show key features of the graph, by hand in simple cases and using technology for more complicated cases.<sup>★</sup>",CCSS.Math.Content.HSF-IF.C.7,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M10848
http://asn.jesandco.org/resources/S11435ED,"Relate the domain of a function to its graph and, where applicable, to the quantitative relationship it describes.<sup>★</sup>",CCSS.Math.Content.HSF-IF.B.5,"9, 10, 11, 12",asn:prerequisiteAlignment,"Prerequisite Alignment",http://asn.jesandco.org/resources/S11435EE,"Calculate and interpret the average rate of change of a function (presented symbolically or as a table) over a specified interval. Estimate the rate of change from a graph.<sup>★</sup>",CCSS.Math.Content.HSF-IF.B.6,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M10849
http://asn.jesandco.org/resources/S11435EC,"For a function that models a relationship between two quantities, interpret key features of graphs and tables in terms of the quantities, and sketch graphs showing key features given a verbal description of the relationship.<sup>★</sup>",CCSS.Math.Content.HSF-IF.B.4,"9, 10, 11, 12",asn:prerequisiteAlignment,"Prerequisite Alignment",http://asn.jesandco.org/resources/S11435ED,"Relate the domain of a function to its graph and, where applicable, to the quantitative relationship it describes.<sup>★</sup>",CCSS.Math.Content.HSF-IF.B.5,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M10850
http://asn.jesandco.org/resources/S11435EB,"Recognize that sequences are functions, sometimes defined recursively, whose domain is a subset of the integers.",CCSS.Math.Content.HSF-IF.A.3,"9, 10, 11, 12",asn:prerequisiteAlignment,"Prerequisite Alignment",http://asn.jesandco.org/resources/S11435EC,"For a function that models a relationship between two quantities, interpret key features of graphs and tables in terms of the quantities, and sketch graphs showing key features given a verbal description of the relationship.<sup>★</sup>",CCSS.Math.Content.HSF-IF.B.4,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M10851
http://asn.jesandco.org/resources/S11435EA,"Use function notation, evaluate functions for inputs in their domains, and interpret statements that use function notation in terms of a context.",CCSS.Math.Content.HSF-IF.A.2,"9, 10, 11, 12",asn:prerequisiteAlignment,"Prerequisite Alignment",http://asn.jesandco.org/resources/S11435EB,"Recognize that sequences are functions, sometimes defined recursively, whose domain is a subset of the integers.",CCSS.Math.Content.HSF-IF.A.3,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M10852
http://asn.jesandco.org/resources/S11435E9,"Understand that a function from one set (called the domain) to another set (called the range) assigns to each element of the domain exactly one element of the range. If f is a function and x is an element of its domain, then f(x) denotes the output of f corresponding to the input x. The graph of f is the graph of the equation y = f(x).",CCSS.Math.Content.HSF-IF.A.1,"9, 10, 11, 12",asn:prerequisiteAlignment,"Prerequisite Alignment",http://asn.jesandco.org/resources/S11435EA,"Use function notation, evaluate functions for inputs in their domains, and interpret statements that use function notation in terms of a context.",CCSS.Math.Content.HSF-IF.A.2,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M10853
http://asn.jesandco.org/resources/S1143644,"Graph the solutions to a linear inequality in two variables as a half-plane (excluding the boundary in the case of a strict inequality), and graph the solution set to a system of linear inequalities in two variables as the intersection of the corresponding half-planes.",CCSS.Math.Content.HSA-REI.D.12,"9, 10, 11, 12",asn:prerequisiteAlignment,"Prerequisite Alignment",http://asn.jesandco.org/resources/S11435E9,"Understand that a function from one set (called the domain) to another set (called the range) assigns to each element of the domain exactly one element of the range. If f is a function and x is an element of its domain, then f(x) denotes the output of f corresponding to the input x. The graph of f is the graph of the equation y = f(x).",CCSS.Math.Content.HSF-IF.A.1,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M10854
http://asn.jesandco.org/resources/S1143643,"Explain why the x-coordinates of the points where the graphs of the equations y = f(x) and y = g(x) intersect are the solutions of the equation f(x) = g(x); find the solutions approximately, e.g., using technology to graph the functions, make tables of values, or find successive approximations. Include cases where f(x) and/or g(x) are linear, polynomial, rational, absolute value, exponential, and logarithmic functions.<sup>★</sup>",CCSS.Math.Content.HSA-REI.D.11,"9, 10, 11, 12",asn:prerequisiteAlignment,"Prerequisite Alignment",http://asn.jesandco.org/resources/S1143644,"Graph the solutions to a linear inequality in two variables as a half-plane (excluding the boundary in the case of a strict inequality), and graph the solution set to a system of linear inequalities in two variables as the intersection of the corresponding half-planes.",CCSS.Math.Content.HSA-REI.D.12,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M10855
http://asn.jesandco.org/resources/S1143642,"Understand that the graph of an equation in two variables is the set of all its solutions plotted in the coordinate plane, often forming a curve (which could be a line).",CCSS.Math.Content.HSA-REI.D.10,"9, 10, 11, 12",asn:prerequisiteAlignment,"Prerequisite Alignment",http://asn.jesandco.org/resources/S1143643,"Explain why the x-coordinates of the points where the graphs of the equations y = f(x) and y = g(x) intersect are the solutions of the equation f(x) = g(x); find the solutions approximately, e.g., using technology to graph the functions, make tables of values, or find successive approximations. Include cases where f(x) and/or g(x) are linear, polynomial, rational, absolute value, exponential, and logarithmic functions.<sup>★</sup>",CCSS.Math.Content.HSA-REI.D.11,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M10856
http://asn.jesandco.org/resources/S114363E,"Solve systems of linear equations exactly and approximately (e.g., with graphs), focusing on pairs of linear equations in two variables.",CCSS.Math.Content.HSA-REI.C.6,"9, 10, 11, 12",asn:prerequisiteAlignment,"Prerequisite Alignment",http://asn.jesandco.org/resources/S1143642,"Understand that the graph of an equation in two variables is the set of all its solutions plotted in the coordinate plane, often forming a curve (which could be a line).",CCSS.Math.Content.HSA-REI.D.10,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M10857
http://asn.jesandco.org/resources/S114363D,"Prove that, given a system of two equations in two variables, replacing one equation by the sum of that equation and a multiple of the other produces a system with the same solutions.",CCSS.Math.Content.HSA-REI.C.5,"9, 10, 11, 12",asn:prerequisiteAlignment,"Prerequisite Alignment",http://asn.jesandco.org/resources/S114363E,"Solve systems of linear equations exactly and approximately (e.g., with graphs), focusing on pairs of linear equations in two variables.",CCSS.Math.Content.HSA-REI.C.6,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M10858
http://asn.jesandco.org/resources/S1143610,"Rewrite expressions involving radicals and rational exponents using the properties of exponents.",CCSS.Math.Content.HSN-RN.A.2,"9, 10, 11, 12",asn:prerequisiteAlignment,"Prerequisite Alignment",http://asn.jesandco.org/resources/S114363D,"Prove that, given a system of two equations in two variables, replacing one equation by the sum of that equation and a multiple of the other produces a system with the same solutions.",CCSS.Math.Content.HSA-REI.C.5,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M10859
http://asn.jesandco.org/resources/S114360F,"Explain how the definition of the meaning of rational exponents follows from extending the properties of integer exponents to those values, allowing for a notation for radicals in terms of rational exponents.",CCSS.Math.Content.HSN-RN.A.1,"9, 10, 11, 12",asn:prerequisiteAlignment,"Prerequisite Alignment",http://asn.jesandco.org/resources/S1143610,"Rewrite expressions involving radicals and rational exponents using the properties of exponents.",CCSS.Math.Content.HSN-RN.A.2,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M10860
