subjectURI,subjectLabel,subjectNotation,subjectGrade,predicateCURIE,predicateLabel,objectURI,objectLabel,objectNotation,objectGrade,relationshipID
http://asn.jesandco.org/resources/S113889F,"Generate how and why questions about a topic of interest. ",K-6.1,K,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11436BB,"Ask and answer questions to demonstrate understanding of a text, referring explicitly to the text as the basis for the answers.",CCSS.ELA-Literacy.RL.3.1,3,https://toolkit.asn.desire2learn.com/resources/M11509
http://asn.jesandco.org/resources/S113889F,"Generate how and why questions about a topic of interest. ",K-6.1,K,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11436F6,"Ask and answer questions to demonstrate understanding of a text, referring explicitly to the text as the basis for the answers.",CCSS.ELA-Literacy.RI.3.1,3,https://toolkit.asn.desire2learn.com/resources/M11510
http://asn.jesandco.org/resources/S1138942,"Analyze the details that support the expression of the main idea in a given literary text. ",4-1.1,4,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11436BC,"Recount stories, including fables, folktales, and myths from diverse cultures; determine the central message, lesson, or moral and explain how it is conveyed through key details in the text.",CCSS.ELA-Literacy.RL.3.2,3,https://toolkit.asn.desire2learn.com/resources/M11511
http://asn.jesandco.org/resources/S1138942,"Analyze the details that support the expression of the main idea in a given literary text. ",4-1.1,4,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11436BB,"Ask and answer questions to demonstrate understanding of a text, referring explicitly to the text as the basis for the answers.",CCSS.ELA-Literacy.RL.3.1,3,https://toolkit.asn.desire2learn.com/resources/M11512
http://asn.jesandco.org/resources/S11388EA,"Classify works of fiction (including fables, tall tales, and folktales) and works of nonfiction (including biographies) by characteristics. ",2-1.8,2,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11436BC,"Recount stories, including fables, folktales, and myths from diverse cultures; determine the central message, lesson, or moral and explain how it is conveyed through key details in the text.",CCSS.ELA-Literacy.RL.3.2,3,https://toolkit.asn.desire2learn.com/resources/M11513
http://asn.jesandco.org/resources/S1138916,"Analyze a given literary text to make, revise, and confirm predictions and draw conclusions. ",3-1.2,3,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11436BB,"Ask and answer questions to demonstrate understanding of a text, referring explicitly to the text as the basis for the answers.",CCSS.ELA-Literacy.RL.3.1,3,https://toolkit.asn.desire2learn.com/resources/M11514
http://asn.jesandco.org/resources/S1138919,"Analyze the relationship among characters, setting, and plot in a given literary text. ",3-1.5,3,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11436BD,"Describe characters in a story (e.g., their traits, motivations, or feelings) and explain how their actions contribute to the sequence of events.",CCSS.ELA-Literacy.RL.3.3,3,https://toolkit.asn.desire2learn.com/resources/M11515
http://asn.jesandco.org/resources/S113892B,"Interpret the meaning of idioms encountered in texts. ",3-3.3,3,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11436CD,"Determine the meaning of words and phrases as they are used in a text, distinguishing literal from nonliteral language.",CCSS.ELA-Literacy.RL.3.4,3,https://toolkit.asn.desire2learn.com/resources/M11516
http://asn.jesandco.org/resources/S1138929,"Generate the meaning of unfamiliar and multiple-meaning words by using context clues. ",3-3.1,3,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11436CD,"Determine the meaning of words and phrases as they are used in a text, distinguishing literal from nonliteral language.",CCSS.ELA-Literacy.RL.3.4,3,https://toolkit.asn.desire2learn.com/resources/M11517
http://asn.jesandco.org/resources/S1138918,"Distinguish among devices of figurative language (including simile, metaphor, personification, and hyperbole) and sound devices (including onomatopoeia and alliteration). ",3-1.4,3,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11436CD,"Determine the meaning of words and phrases as they are used in a text, distinguishing literal from nonliteral language.",CCSS.ELA-Literacy.RL.3.4,3,https://toolkit.asn.desire2learn.com/resources/M11518
http://asn.jesandco.org/resources/S113894A,"Recognize the characteristics of poetry (including stanza, rhyme, and repetition). ",4-1.9,4,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11436CE,"Refer to parts of stories, dramas, and poems when writing or speaking about a text, using terms such as chapter, scene, and stanza; describe how each successive part builds on earlier sections.",CCSS.ELA-Literacy.RL.3.5,3,https://toolkit.asn.desire2learn.com/resources/M11519
http://asn.jesandco.org/resources/S1138919,"Analyze the relationship among characters, setting, and plot in a given literary text. ",3-1.5,3,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11436CE,"Refer to parts of stories, dramas, and poems when writing or speaking about a text, using terms such as chapter, scene, and stanza; describe how each successive part builds on earlier sections.",CCSS.ELA-Literacy.RL.3.5,3,https://toolkit.asn.desire2learn.com/resources/M11520
http://asn.jesandco.org/resources/S1138944,"Distinguish between first-person and third-person points of view. ",4-1.3,4,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11436CF,"Distinguish their own point of view from that of the narrator or those of the characters.",CCSS.ELA-Literacy.RL.3.6,3,https://toolkit.asn.desire2learn.com/resources/M11521
http://asn.jesandco.org/resources/S1138917,"Analyze the text to determine first-person point of view. ",3-1.3,3,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11436CF,"Distinguish their own point of view from that of the narrator or those of the characters.",CCSS.ELA-Literacy.RL.3.6,3,https://toolkit.asn.desire2learn.com/resources/M11522
http://asn.jesandco.org/resources/S11388E5,"Analyze the text to determine the narrator. ",2-1.3,2,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11436CF,"Distinguish their own point of view from that of the narrator or those of the characters.",CCSS.ELA-Literacy.RL.3.6,3,https://toolkit.asn.desire2learn.com/resources/M11523
http://asn.jesandco.org/resources/S113891A,"Analyze the effect of the author's craft (for example, word choice and sentence structure) on the meaning of a given literary text. ",3-1.6,3,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11436DD,"Explain how specific aspects of a text's illustrations contribute to what is conveyed by the words in a story (e.g., create mood, emphasize aspects of a character or setting).",CCSS.ELA-Literacy.RL.3.7,3,https://toolkit.asn.desire2learn.com/resources/M11524
http://asn.jesandco.org/resources/S1138919,"Analyze the relationship among characters, setting, and plot in a given literary text. ",3-1.5,3,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11436DD,"Explain how specific aspects of a text's illustrations contribute to what is conveyed by the words in a story (e.g., create mood, emphasize aspects of a character or setting).",CCSS.ELA-Literacy.RL.3.7,3,https://toolkit.asn.desire2learn.com/resources/M11525
http://asn.jesandco.org/resources/S1138925,"Use graphic features (including illustrations, graphs, charts, maps, diagrams, and graphic organizers) as sources of information. ",3-2.6,3,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11436DD,"Explain how specific aspects of a text's illustrations contribute to what is conveyed by the words in a story (e.g., create mood, emphasize aspects of a character or setting).",CCSS.ELA-Literacy.RL.3.7,3,https://toolkit.asn.desire2learn.com/resources/M11526
http://asn.jesandco.org/resources/S1138947,"Interpret the effect of the author's craft (for example, word choice, sentence structure, the use of figurative language, and the use of dialogue) on the meaning of literary texts. ",4-1.6,4,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11436DD,"Explain how specific aspects of a text's illustrations contribute to what is conveyed by the words in a story (e.g., create mood, emphasize aspects of a character or setting).",CCSS.ELA-Literacy.RL.3.7,3,https://toolkit.asn.desire2learn.com/resources/M11527
http://asn.jesandco.org/resources/S11388AE,"Read independently for extended periods of time for pleasure.",1-1.11,1,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11436E6,"By the end of the year, read and comprehend literature, including stories, dramas, and poetry, at the high end of the grades 2—3 text complexity band independently and proficiently.",CCSS.ELA-Literacy.RL.3.10,3,https://toolkit.asn.desire2learn.com/resources/M11528
http://asn.jesandco.org/resources/S11389CB,"Compare/contrast literary texts from various genres (for example, poetry, drama, novels, and short stories). ",7-1.8,7,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11436DE,"Compare and contrast the themes, settings, and plots of stories written by the same author about the same or similar characters (e.g., in books from a series).",CCSS.ELA-Literacy.RL.3.9,3,https://toolkit.asn.desire2learn.com/resources/M11529
http://asn.jesandco.org/resources/S11389C9,"Analyze a given literary text to determine its theme. ",7-1.6,7,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11436DE,"Compare and contrast the themes, settings, and plots of stories written by the same author about the same or similar characters (e.g., in books from a series).",CCSS.ELA-Literacy.RL.3.9,3,https://toolkit.asn.desire2learn.com/resources/M11530
http://asn.jesandco.org/resources/S1138919,"Analyze the relationship among characters, setting, and plot in a given literary text. ",3-1.5,3,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11436DE,"Compare and contrast the themes, settings, and plots of stories written by the same author about the same or similar characters (e.g., in books from a series).",CCSS.ELA-Literacy.RL.3.9,3,https://toolkit.asn.desire2learn.com/resources/M11531
http://asn.jesandco.org/resources/S1138920,"Summarize evidence that supports the central idea of a given informational text. ",3-2.1,3,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11436F7,"Determine the main idea of a text; recount the key details and explain how they support the main idea.",CCSS.ELA-Literacy.RI.3.2,3,https://toolkit.asn.desire2learn.com/resources/M11532
http://asn.jesandco.org/resources/S1138921,"Analyze informational texts to draw conclusions and make inferences. ",3-2.2,3,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11436F6,"Ask and answer questions to demonstrate understanding of a text, referring explicitly to the text as the basis for the answers.",CCSS.ELA-Literacy.RI.3.1,3,https://toolkit.asn.desire2learn.com/resources/M11533
http://asn.jesandco.org/resources/S1138914,"Follow multistep directions.",2-6.6,2,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11436F8,"Describe the relationship between a series of historical events, scientific ideas or concepts, or steps in technical procedures in a text, using language that pertains to time, sequence, and cause/effect.",CCSS.ELA-Literacy.RI.3.3,3,https://toolkit.asn.desire2learn.com/resources/M11534
http://asn.jesandco.org/resources/S11388F4,"Explain cause-and-effect relationships in informational texts. ",2-2.8,2,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11436F8,"Describe the relationship between a series of historical events, scientific ideas or concepts, or steps in technical procedures in a text, using language that pertains to time, sequence, and cause/effect.",CCSS.ELA-Literacy.RI.3.3,3,https://toolkit.asn.desire2learn.com/resources/M11535
http://asn.jesandco.org/resources/S1138927,"Analyze informational texts to identify cause-and-effect relationships. ",3-2.8,3,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11436F8,"Describe the relationship between a series of historical events, scientific ideas or concepts, or steps in technical procedures in a text, using language that pertains to time, sequence, and cause/effect.",CCSS.ELA-Literacy.RI.3.3,3,https://toolkit.asn.desire2learn.com/resources/M11536
http://asn.jesandco.org/resources/S1138929,"Generate the meaning of unfamiliar and multiple-meaning words by using context clues. ",3-3.1,3,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143708,"Determine the meaning of general academic and domain-specific words and phrases in a text relevant to a grade 3 topic or subject area.",CCSS.ELA-Literacy.RI.3.4,3,https://toolkit.asn.desire2learn.com/resources/M11537
http://asn.jesandco.org/resources/S1138969,"Use the Internet as a source of information. ",4-6.6,4,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143709,"Use text features and search tools (e.g., key words, sidebars, hyperlinks) to locate information relevant to a given topic efficiently.",CCSS.ELA-Literacy.RI.3.5,3,https://toolkit.asn.desire2learn.com/resources/M11538
http://asn.jesandco.org/resources/S113893C,"Use print sources (for example, books, magazines, charts, graphs, diagrams, dictionaries, encyclopedias, atlases, and thesauri) and nonprint sources (for example, pictures, photographs, video, and television) to access information. ",3-6.2,3,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143709,"Use text features and search tools (e.g., key words, sidebars, hyperlinks) to locate information relevant to a given topic efficiently.",CCSS.ELA-Literacy.RI.3.5,3,https://toolkit.asn.desire2learn.com/resources/M11539
http://asn.jesandco.org/resources/S1138925,"Use graphic features (including illustrations, graphs, charts, maps, diagrams, and graphic organizers) as sources of information. ",3-2.6,3,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143709,"Use text features and search tools (e.g., key words, sidebars, hyperlinks) to locate information relevant to a given topic efficiently.",CCSS.ELA-Literacy.RI.3.5,3,https://toolkit.asn.desire2learn.com/resources/M11540
http://asn.jesandco.org/resources/S1138979,"Analyze a given text to detect author bias (for example, unsupported opinions). ",5-2.3,5,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114370A,"Distinguish their own point of view from that of the author of a text.",CCSS.ELA-Literacy.RI.3.6,3,https://toolkit.asn.desire2learn.com/resources/M11541
http://asn.jesandco.org/resources/S1138944,"Distinguish between first-person and third-person points of view. ",4-1.3,4,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114370A,"Distinguish their own point of view from that of the author of a text.",CCSS.ELA-Literacy.RI.3.6,3,https://toolkit.asn.desire2learn.com/resources/M11542
http://asn.jesandco.org/resources/S11388EF,"Distinguish between facts and opinions in informational texts. ",2-2.3,2,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114370A,"Distinguish their own point of view from that of the author of a text.",CCSS.ELA-Literacy.RI.3.6,3,https://toolkit.asn.desire2learn.com/resources/M11543
http://asn.jesandco.org/resources/S113893C,"Use print sources (for example, books, magazines, charts, graphs, diagrams, dictionaries, encyclopedias, atlases, and thesauri) and nonprint sources (for example, pictures, photographs, video, and television) to access information. ",3-6.2,3,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114371A,"Use information gained from illustrations (e.g., maps, photographs) and the words in a text to demonstrate understanding of the text (e.g., where, when, why, and how key events occur).",CCSS.ELA-Literacy.RI.3.7,3,https://toolkit.asn.desire2learn.com/resources/M11544
http://asn.jesandco.org/resources/S1138925,"Use graphic features (including illustrations, graphs, charts, maps, diagrams, and graphic organizers) as sources of information. ",3-2.6,3,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114371A,"Use information gained from illustrations (e.g., maps, photographs) and the words in a text to demonstrate understanding of the text (e.g., where, when, why, and how key events occur).",CCSS.ELA-Literacy.RI.3.7,3,https://toolkit.asn.desire2learn.com/resources/M11545
http://asn.jesandco.org/resources/S1138920,"Summarize evidence that supports the central idea of a given informational text. ",3-2.1,3,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114371A,"Use information gained from illustrations (e.g., maps, photographs) and the words in a text to demonstrate understanding of the text (e.g., where, when, why, and how key events occur).",CCSS.ELA-Literacy.RI.3.7,3,https://toolkit.asn.desire2learn.com/resources/M11546
http://asn.jesandco.org/resources/S11388F5,"Read independently for extended periods of time to gain information.",2-2.9,2,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143725,"By the end of year, read and comprehend informational texts, including history/social studies, science, and technical texts, in the grades 2—3 text complexity band proficiently, with scaffolding as needed at the high end of the range.",CCSS.ELA-Literacy.RI.2.10,2,https://toolkit.asn.desire2learn.com/resources/M11547
http://asn.jesandco.org/resources/S1138A2C,"Compare/contrast theses within and across informational texts. ",E1-2.1,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114371C,"Compare and contrast the most important points and key details presented in two texts on the same topic.",CCSS.ELA-Literacy.RI.3.9,3,https://toolkit.asn.desire2learn.com/resources/M11548
http://asn.jesandco.org/resources/S1138927,"Analyze informational texts to identify cause-and-effect relationships. ",3-2.8,3,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114371B,"Describe the logical connection between particular sentences and paragraphs in a text (e.g., comparison, cause/effect, first/second/third in a sequence).",CCSS.ELA-Literacy.RI.3.8,3,https://toolkit.asn.desire2learn.com/resources/M11549
http://asn.jesandco.org/resources/S1138920,"Summarize evidence that supports the central idea of a given informational text. ",3-2.1,3,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114371B,"Describe the logical connection between particular sentences and paragraphs in a text (e.g., comparison, cause/effect, first/second/third in a sequence).",CCSS.ELA-Literacy.RI.3.8,3,https://toolkit.asn.desire2learn.com/resources/M11550
http://asn.jesandco.org/resources/S11388FE,"Analyze spelling patterns in context and parts of multisyllabic words (for example, onsets and rimes). ",2-3.9,2,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114375C,"Read grade-appropriate irregularly spelled words.",CCSS.ELA-Literacy.RF.3.3d,3,https://toolkit.asn.desire2learn.com/resources/M11551
http://asn.jesandco.org/resources/S11388FE,"Analyze spelling patterns in context and parts of multisyllabic words (for example, onsets and rimes). ",2-3.9,2,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114375B,"Decode multisyllable words.",CCSS.ELA-Literacy.RF.3.3c,3,https://toolkit.asn.desire2learn.com/resources/M11552
http://asn.jesandco.org/resources/S11388FE,"Analyze spelling patterns in context and parts of multisyllabic words (for example, onsets and rimes). ",2-3.9,2,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114375A,"Decode words with common Latin suffixes.",CCSS.ELA-Literacy.RF.3.3b,3,https://toolkit.asn.desire2learn.com/resources/M11553
http://asn.jesandco.org/resources/S11388FE,"Analyze spelling patterns in context and parts of multisyllabic words (for example, onsets and rimes). ",2-3.9,2,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143759,"Identify and know the meaning of the most common prefixes and derivational suffixes.",CCSS.ELA-Literacy.RF.3.3a,3,https://toolkit.asn.desire2learn.com/resources/M11554
http://asn.jesandco.org/resources/S11388FE,"Analyze spelling patterns in context and parts of multisyllabic words (for example, onsets and rimes). ",2-3.9,2,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364829,"Know and apply grade-level phonics and word analysis skills in decoding words.",CCSS.ELA-Literacy.RF.3.3,3,https://toolkit.asn.desire2learn.com/resources/M11555
http://asn.jesandco.org/resources/S113892A,"Use base words and affixes to determine the meanings of words. ",3-3.2,3,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114375C,"Read grade-appropriate irregularly spelled words.",CCSS.ELA-Literacy.RF.3.3d,3,https://toolkit.asn.desire2learn.com/resources/M11556
http://asn.jesandco.org/resources/S113892A,"Use base words and affixes to determine the meanings of words. ",3-3.2,3,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114375B,"Decode multisyllable words.",CCSS.ELA-Literacy.RF.3.3c,3,https://toolkit.asn.desire2learn.com/resources/M11557
http://asn.jesandco.org/resources/S113892A,"Use base words and affixes to determine the meanings of words. ",3-3.2,3,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114375A,"Decode words with common Latin suffixes.",CCSS.ELA-Literacy.RF.3.3b,3,https://toolkit.asn.desire2learn.com/resources/M11558
http://asn.jesandco.org/resources/S113892A,"Use base words and affixes to determine the meanings of words. ",3-3.2,3,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143759,"Identify and know the meaning of the most common prefixes and derivational suffixes.",CCSS.ELA-Literacy.RF.3.3a,3,https://toolkit.asn.desire2learn.com/resources/M11559
http://asn.jesandco.org/resources/S113892A,"Use base words and affixes to determine the meanings of words. ",3-3.2,3,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364829,"Know and apply grade-level phonics and word analysis skills in decoding words.",CCSS.ELA-Literacy.RF.3.3,3,https://toolkit.asn.desire2learn.com/resources/M11560
http://asn.jesandco.org/resources/S113892C,"Read high-frequency words in texts. (See Instructional Appendix: High-Frequency Words.) ",3-3.4,3,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114375C,"Read grade-appropriate irregularly spelled words.",CCSS.ELA-Literacy.RF.3.3d,3,https://toolkit.asn.desire2learn.com/resources/M11561
http://asn.jesandco.org/resources/S113892C,"Read high-frequency words in texts. (See Instructional Appendix: High-Frequency Words.) ",3-3.4,3,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114375B,"Decode multisyllable words.",CCSS.ELA-Literacy.RF.3.3c,3,https://toolkit.asn.desire2learn.com/resources/M11562
http://asn.jesandco.org/resources/S113892C,"Read high-frequency words in texts. (See Instructional Appendix: High-Frequency Words.) ",3-3.4,3,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114375A,"Decode words with common Latin suffixes.",CCSS.ELA-Literacy.RF.3.3b,3,https://toolkit.asn.desire2learn.com/resources/M11563
http://asn.jesandco.org/resources/S113892C,"Read high-frequency words in texts. (See Instructional Appendix: High-Frequency Words.) ",3-3.4,3,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143759,"Identify and know the meaning of the most common prefixes and derivational suffixes.",CCSS.ELA-Literacy.RF.3.3a,3,https://toolkit.asn.desire2learn.com/resources/M11564
http://asn.jesandco.org/resources/S113892C,"Read high-frequency words in texts. (See Instructional Appendix: High-Frequency Words.) ",3-3.4,3,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364829,"Know and apply grade-level phonics and word analysis skills in decoding words.",CCSS.ELA-Literacy.RF.3.3,3,https://toolkit.asn.desire2learn.com/resources/M11565
http://asn.jesandco.org/resources/S1138981,"Use base words and affixes to determine the meanings of words within texts. (See Instructional Appendix: Greek and Latin Roots and Affixes.) ",5-3.2,5,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114375C,"Read grade-appropriate irregularly spelled words.",CCSS.ELA-Literacy.RF.3.3d,3,https://toolkit.asn.desire2learn.com/resources/M11566
http://asn.jesandco.org/resources/S1138981,"Use base words and affixes to determine the meanings of words within texts. (See Instructional Appendix: Greek and Latin Roots and Affixes.) ",5-3.2,5,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114375B,"Decode multisyllable words.",CCSS.ELA-Literacy.RF.3.3c,3,https://toolkit.asn.desire2learn.com/resources/M11567
http://asn.jesandco.org/resources/S1138981,"Use base words and affixes to determine the meanings of words within texts. (See Instructional Appendix: Greek and Latin Roots and Affixes.) ",5-3.2,5,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114375A,"Decode words with common Latin suffixes.",CCSS.ELA-Literacy.RF.3.3b,3,https://toolkit.asn.desire2learn.com/resources/M11568
http://asn.jesandco.org/resources/S1138981,"Use base words and affixes to determine the meanings of words within texts. (See Instructional Appendix: Greek and Latin Roots and Affixes.) ",5-3.2,5,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143759,"Identify and know the meaning of the most common prefixes and derivational suffixes.",CCSS.ELA-Literacy.RF.3.3a,3,https://toolkit.asn.desire2learn.com/resources/M11569
http://asn.jesandco.org/resources/S1138981,"Use base words and affixes to determine the meanings of words within texts. (See Instructional Appendix: Greek and Latin Roots and Affixes.) ",5-3.2,5,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364829,"Know and apply grade-level phonics and word analysis skills in decoding words.",CCSS.ELA-Literacy.RF.3.3,3,https://toolkit.asn.desire2learn.com/resources/M11570
http://asn.jesandco.org/resources/S11388FC,"Use appropriate rate, word automaticity, phrasing, and expression to read fluently.",2-3.7,2,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143767,"Use context to confirm or self-correct word recognition and understanding, rereading as necessary.",CCSS.ELA-Literacy.RF.3.4c,3,https://toolkit.asn.desire2learn.com/resources/M11571
http://asn.jesandco.org/resources/S11388FC,"Use appropriate rate, word automaticity, phrasing, and expression to read fluently.",2-3.7,2,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143766,"Read on-level prose and poetry orally with accuracy, appropriate rate, and expression on successive readings",CCSS.ELA-Literacy.RF.3.4b,3,https://toolkit.asn.desire2learn.com/resources/M11572
http://asn.jesandco.org/resources/S11388FC,"Use appropriate rate, word automaticity, phrasing, and expression to read fluently.",2-3.7,2,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2378507,"Read on-level text with purpose and understanding.",CCSS.ELA-Literacy.RF.3.4a,3,https://toolkit.asn.desire2learn.com/resources/M11573
http://asn.jesandco.org/resources/S11388FC,"Use appropriate rate, word automaticity, phrasing, and expression to read fluently.",2-3.7,2,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2378502,"Read with sufficient accuracy and fluency to support comprehension.",CCSS.ELA-Literacy.RF.3.4,3,https://toolkit.asn.desire2learn.com/resources/M11574
http://asn.jesandco.org/resources/S11388AE,"Read independently for extended periods of time for pleasure.",1-1.11,1,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143767,"Use context to confirm or self-correct word recognition and understanding, rereading as necessary.",CCSS.ELA-Literacy.RF.3.4c,3,https://toolkit.asn.desire2learn.com/resources/M11575
http://asn.jesandco.org/resources/S11388AE,"Read independently for extended periods of time for pleasure.",1-1.11,1,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143766,"Read on-level prose and poetry orally with accuracy, appropriate rate, and expression on successive readings",CCSS.ELA-Literacy.RF.3.4b,3,https://toolkit.asn.desire2learn.com/resources/M11576
http://asn.jesandco.org/resources/S11388AE,"Read independently for extended periods of time for pleasure.",1-1.11,1,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2378507,"Read on-level text with purpose and understanding.",CCSS.ELA-Literacy.RF.3.4a,3,https://toolkit.asn.desire2learn.com/resources/M11577
http://asn.jesandco.org/resources/S11388AE,"Read independently for extended periods of time for pleasure.",1-1.11,1,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2378502,"Read with sufficient accuracy and fluency to support comprehension.",CCSS.ELA-Literacy.RF.3.4,3,https://toolkit.asn.desire2learn.com/resources/M11578
http://asn.jesandco.org/resources/S11388F5,"Read independently for extended periods of time to gain information.",2-2.9,2,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143767,"Use context to confirm or self-correct word recognition and understanding, rereading as necessary.",CCSS.ELA-Literacy.RF.3.4c,3,https://toolkit.asn.desire2learn.com/resources/M11579
http://asn.jesandco.org/resources/S11388F5,"Read independently for extended periods of time to gain information.",2-2.9,2,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143766,"Read on-level prose and poetry orally with accuracy, appropriate rate, and expression on successive readings",CCSS.ELA-Literacy.RF.3.4b,3,https://toolkit.asn.desire2learn.com/resources/M11580
http://asn.jesandco.org/resources/S11388F5,"Read independently for extended periods of time to gain information.",2-2.9,2,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2378507,"Read on-level text with purpose and understanding.",CCSS.ELA-Literacy.RF.3.4a,3,https://toolkit.asn.desire2learn.com/resources/M11581
http://asn.jesandco.org/resources/S11388F5,"Read independently for extended periods of time to gain information.",2-2.9,2,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2378502,"Read with sufficient accuracy and fluency to support comprehension.",CCSS.ELA-Literacy.RF.3.4,3,https://toolkit.asn.desire2learn.com/resources/M11582
http://asn.jesandco.org/resources/S1138929,"Generate the meaning of unfamiliar and multiple-meaning words by using context clues. ",3-3.1,3,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143767,"Use context to confirm or self-correct word recognition and understanding, rereading as necessary.",CCSS.ELA-Literacy.RF.3.4c,3,https://toolkit.asn.desire2learn.com/resources/M11583
http://asn.jesandco.org/resources/S1138929,"Generate the meaning of unfamiliar and multiple-meaning words by using context clues. ",3-3.1,3,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143766,"Read on-level prose and poetry orally with accuracy, appropriate rate, and expression on successive readings",CCSS.ELA-Literacy.RF.3.4b,3,https://toolkit.asn.desire2learn.com/resources/M11584
http://asn.jesandco.org/resources/S1138929,"Generate the meaning of unfamiliar and multiple-meaning words by using context clues. ",3-3.1,3,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2378507,"Read on-level text with purpose and understanding.",CCSS.ELA-Literacy.RF.3.4a,3,https://toolkit.asn.desire2learn.com/resources/M11585
http://asn.jesandco.org/resources/S1138929,"Generate the meaning of unfamiliar and multiple-meaning words by using context clues. ",3-3.1,3,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2378502,"Read with sufficient accuracy and fluency to support comprehension.",CCSS.ELA-Literacy.RF.3.4,3,https://toolkit.asn.desire2learn.com/resources/M11586
