subjectURI,subjectLabel,subjectNotation,subjectGrade,predicateCURIE,predicateLabel,objectURI,objectLabel,objectNotation,objectGrade,relationshipID
http://asn.jesandco.org/resources/S1041EB0,"Analyze the magnitude of digits through 9,999 on the basis of their place values.",2-2.10,2,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143457,"Understand that the three digits of a three-digit number represent amounts of hundreds, tens, and ones; e.g., 706 equals 7 hundreds, 0 tens, and 6 ones. Understand the following as special cases:",CCSS.Math.Content.2.NBT.A.1,2,https://toolkit.asn.desire2learn.com/resources/M9959
http://asn.jesandco.org/resources/S1041EAE,"Generate addition and subtraction strategies to find missing addends and subtrahends in number combinations through 20.  ",2-2.8,2,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143453,"Use addition and subtraction within 100 to solve one- and two-step word problems involving situations of adding to, taking from, putting together, taking apart, and comparing, with unknowns in all positions, e.g., by using drawings and equations with a symbol for the unknown number to represent the problem.",CCSS.Math.Content.2.OA.A.1,2,https://toolkit.asn.desire2learn.com/resources/M9960
http://asn.jesandco.org/resources/S1041EAD,"Generate strategies to add and subtract pairs of two-digit whole numbers with regrouping.  ",2-2.7,2,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143453,"Use addition and subtraction within 100 to solve one- and two-step word problems involving situations of adding to, taking from, putting together, taking apart, and comparing, with unknowns in all positions, e.g., by using drawings and equations with a symbol for the unknown number to represent the problem.",CCSS.Math.Content.2.OA.A.1,2,https://toolkit.asn.desire2learn.com/resources/M9961
http://asn.jesandco.org/resources/S1041EAA,"Compare whole-number quantities through 999 by using the terms is less than, is greater than, and is equal to and the symbols <, >, and =.  ",2-2.4,2,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114345A,"Compare two three-digit numbers based on meanings of the hundreds, tens, and ones digits, using >, =, and < symbols to record the results of comparisons.",CCSS.Math.Content.2.NBT.A.4,2,https://toolkit.asn.desire2learn.com/resources/M9962
http://asn.jesandco.org/resources/S1041EB0,"Analyze the magnitude of digits through 9,999 on the basis of their place values.",2-2.10,2,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143459,"Read and write numbers to 1000 using base-ten numerals, number names, and expanded form.",CCSS.Math.Content.2.NBT.A.3,2,https://toolkit.asn.desire2learn.com/resources/M9963
http://asn.jesandco.org/resources/S1041EA9,"Represent multiples of ten in word form through ninety.  ",2-2.3,2,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143459,"Read and write numbers to 1000 using base-ten numerals, number names, and expanded form.",CCSS.Math.Content.2.NBT.A.3,2,https://toolkit.asn.desire2learn.com/resources/M9964
http://asn.jesandco.org/resources/S1041EA8,"Represent quantities in word form through twenty.  ",2-2.2,2,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143459,"Read and write numbers to 1000 using base-ten numerals, number names, and expanded form.",CCSS.Math.Content.2.NBT.A.3,2,https://toolkit.asn.desire2learn.com/resources/M9965
http://asn.jesandco.org/resources/S1041DEF,"Analyze numeric patterns in skip counting that uses the numerals 1 through 10. ",2-3.1,2,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143458,"Count within 1000; skip-count by 5s, 10s, and 100s.",CCSS.Math.Content.2.NBT.A.2,2,https://toolkit.asn.desire2learn.com/resources/M9966
http://asn.jesandco.org/resources/S1041EAD,"Generate strategies to add and subtract pairs of two-digit whole numbers with regrouping.  ",2-2.7,2,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114345D,"Add and subtract within 1000, using concrete models or drawings and strategies based on place value, properties of operations, and/or the relationship between addition and subtraction; relate the strategy to a written method. Understand that in adding or subtracting three-digit numbers, one adds or subtracts hundreds and hundreds, tens and tens, ones and ones; and sometimes it is necessary to compose or decompose tens or hundreds.",CCSS.Math.Content.2.NBT.B.7,2,https://toolkit.asn.desire2learn.com/resources/M9967
http://asn.jesandco.org/resources/S1041EAD,"Generate strategies to add and subtract pairs of two-digit whole numbers with regrouping.  ",2-2.7,2,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114345B,"Fluently add and subtract within 100 using strategies based on place value, properties of operations, and/or the relationship between addition and subtraction.",CCSS.Math.Content.2.NBT.B.5,2,https://toolkit.asn.desire2learn.com/resources/M9968
http://asn.jesandco.org/resources/S1041E7E,"Use common measurement referents to make estimates in feet, yards, and centimeters.  ",2-5.5,2,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143462,"Estimate lengths using units of inches, feet, centimeters, and meters.",CCSS.Math.Content.2.MD.A.3,2,https://toolkit.asn.desire2learn.com/resources/M9969
http://asn.jesandco.org/resources/S1041E7D,"Generate common measurement referents for feet, yards, and centimeters.  ",2-5.4,2,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143462,"Estimate lengths using units of inches, feet, centimeters, and meters.",CCSS.Math.Content.2.MD.A.3,2,https://toolkit.asn.desire2learn.com/resources/M9970
http://asn.jesandco.org/resources/S1041E7F,"Predict whether the measurement will be greater or smaller when different units are used to measure the same object.  ",2-5.6,2,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143461,"Measure the length of an object twice, using length units of different lengths for the two measurements; describe how the two measurements relate to the size of the unit chosen.",CCSS.Math.Content.2.MD.A.2,2,https://toolkit.asn.desire2learn.com/resources/M9971
http://asn.jesandco.org/resources/S1041E7C,"Use appropriate tools to measure objects to the nearest whole unit: measuring length in centimeters, feet, and yards; measuring liquid volume in cups, quarts, and gallons; measuring weight in ounces and pounds; and measuring temperature on Celsius and Fahrenheit thermometers.  ",2-5.3,2,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143460,"Measure the length of an object by selecting and using appropriate tools such as rulers, yardsticks, meter sticks, and measuring tapes.",CCSS.Math.Content.2.MD.A.1,2,https://toolkit.asn.desire2learn.com/resources/M9972
http://asn.jesandco.org/resources/S1041E7A,"Use a counting procedure to determine the value of a collection of coins and bills. ",2-5.1,2,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143467,"Solve word problems involving dollar bills, quarters, dimes, nickels, and pennies, using $ and ¢ symbols appropriately.",CCSS.Math.Content.2.MD.C.8,2,https://toolkit.asn.desire2learn.com/resources/M9973
http://asn.jesandco.org/resources/S1041E81,"Match a.m. and p.m. to familiar situations.  ",2-5.8,2,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143466,"Tell and write time from analog and digital clocks to the nearest five minutes, using a.m. and p.m.",CCSS.Math.Content.2.MD.C.7,2,https://toolkit.asn.desire2learn.com/resources/M9974
http://asn.jesandco.org/resources/S1041E80,"Use analog and digital clocks to tell and record time to the nearest quarter hour and to the nearest five-minute interval.  ",2-5.7,2,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143448,"Tell and write time in hours and half-hours using analog and digital clocks.",CCSS.Math.Content.1.MD.B.3,1,https://toolkit.asn.desire2learn.com/resources/M9975
http://asn.jesandco.org/resources/S1041E45,"Predict the results of combining and subdividing polygons and circles.",2-4.3,2,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114344C,"Partition circles and rectangles into two and four equal shares, describe the shares using the words halves, fourths, and quarters, and use the phrases half of, fourth of, and quarter of. Describe the whole as two of, or four of the shares. Understand for these examples that decomposing into more equal shares creates smaller shares.",CCSS.Math.Content.1.G.A.3,1,https://toolkit.asn.desire2learn.com/resources/M9976
http://asn.jesandco.org/resources/S1041DB9,"Organize data in charts, pictographs, and tables.  ",2-6.2,2,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143468,"Generate measurement data by measuring lengths of several objects to the nearest whole unit, or by making repeated measurements of the same object. Show the measurements by making a line plot, where the horizontal scale is marked off in whole-number units.",CCSS.Math.Content.2.MD.D.9,2,https://toolkit.asn.desire2learn.com/resources/M9977
