subjectURI,subjectLabel,subjectNotation,subjectGrade,predicateCURIE,predicateLabel,objectURI,objectLabel,objectNotation,objectGrade,relationshipID
http://asn.desire2learn.com/resources/S2725063,"Critique the appropriateness of measurements in terms of precision, accuracy, and approximate error.",CM.1,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.desire2learn.com/resources/S2980681,"Evaluate the appropriateness of a measurement.",KCS.MTH.HS.NS.10a,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M107110
http://asn.desire2learn.com/resources/S2725064,"Determine dimensions by scaling plans or blueprints.",CM.1.a,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.desire2learn.com/resources/S2980682,"Determine dimensions by scaling.",KCS.MTH.HS.NS.11,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M107111
http://asn.desire2learn.com/resources/S2725065,"Apply knowledge of fractions for reading a ruler to 1/16 inch.",CM.1.b,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.desire2learn.com/resources/S2980683,"Read a ruler.",KCS.MTH.HS.NS.12,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M107112
http://asn.desire2learn.com/resources/S2725066,"Convert decimals to fractions for interpreting blue prints and measuring materials.",CM.1.c,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.desire2learn.com/resources/S2980684,"Interpret a blueprint or measuring material.",KCS.MTH.HS.NS.13,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M107113
http://asn.desire2learn.com/resources/S2725067,"Compare Metric and English systems of measurements used in industry.",CM.1.d,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.desire2learn.com/resources/S2980687,"Compare the metric and English systems of measurement used in industry.",KCS.MTH.HS.NS.16,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M107114
http://asn.desire2learn.com/resources/S2725068,"Identify various measuring tools and demonstrate their use to verify precision, accuracy, and approximate error.",CM.1.e,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.desire2learn.com/resources/S2980689,"Use measuring tools to verify precision, accuracy, or approximate error.",KCS.MTH.HS.NS.17,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M107115
http://asn.desire2learn.com/resources/S2725070,"Calculate area utilizing the Pythagorean Theorem.",CM.2.a,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.desire2learn.com/resources/S2981191,"Determine area using the Pythagorean theorem.",KCS.MTH.HS.GEO.62,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M107116
http://asn.desire2learn.com/resources/S2725071,"Demonstrate an understanding of blueprints and drawings.",CM.2.b,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.desire2learn.com/resources/S2980690,"Explain blueprints and drawings.",KCS.MTH.HS.NS.18,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M107117
http://asn.desire2learn.com/resources/S2725072,"Calculate estimates for construction or repair projects.",CM.2.c,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.desire2learn.com/resources/S2980693,"Determine estimates for a construction or repair job.",KCS.MTH.HS.NS.19,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M107118
http://asn.desire2learn.com/resources/S2725074,"Use algebraic and geometric reasoning and problem-solving skills to make informed financial and economic decisions, including those involving banking and investments, insurance, personal budgets, credit purchases, recreation, and deceptive and fraudulent pricing and advertising.",CM.3,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.desire2learn.com/resources/S2981568,"Make informed financial and economic decisions, using algebraic and geometric reasoning and problem-solving skills.",KCS.MTH.HS.FL.3,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M107119
http://asn.desire2learn.com/resources/S2725076,"Analyze job opportunities and career pathways related to business or industry.",CM.3.b,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.desire2learn.com/resources/S2981569,"Evaluate job opportunities and career paths.",KCS.MTH.HS.FL.4,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M107120
http://asn.desire2learn.com/resources/S2725078,"Evaluate the economics of establishing and owning a business.",CM.3.c,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.desire2learn.com/resources/S2981570,"Analyze the economics of starting and owning a business.",KCS.MTH.HS.FL.5,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M107121
http://asn.desire2learn.com/resources/S2725079,"Make inferences and justify conclusions from economic conditions that can affect hiring and layoff decisions.",CM.3.d,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.desire2learn.com/resources/S2981571,"Draw and justify conclusions from economic conditions that can affect hiring and layoff decisions.",KCS.MTH.HS.FL.6,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M107122
http://asn.desire2learn.com/resources/S2725080,"Use formulas or equations of functions to calculate outcomes and analyze models of exponential growth or decay.",CM.4,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.desire2learn.com/resources/S2981572,"Determine an outcome, or analyze a model of exponential growth or decay.",KCS.MTH.HS.FL.7,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M107123
http://asn.desire2learn.com/resources/S2725081,"Interpret depreciation cost of decay relationships.",CM.4.a,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.desire2learn.com/resources/S2981574,"Analyze the depreciation cost of decay relationships.",KCS.MTH.HS.FL.7b,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M107124
http://asn.desire2learn.com/resources/S2725082,"Approximate rates of change of nonlinear relationships from graphical and numerical data.",CM.5,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.desire2learn.com/resources/S2981055,"Estimate rates of change of nonlinear relationships.",KCS.MTH.HS.FNC.81b,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M107125
http://asn.desire2learn.com/resources/S2725083,"Graph functions expressed in tables, equations, or classroom-generated data to model consumer costs and to predict future outcomes.",CM.5.a,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.desire2learn.com/resources/S2981582,"Graph functions to model consumer costs and to predict future outcomes.",KCS.MTH.HS.FL.15,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M107126
http://asn.desire2learn.com/resources/S2725084,"Analyze interest rates, depreciation, and tax rates in order to determine how each affects the cost of owning and/or operating a business.",CM.5.b,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.desire2learn.com/resources/S2981584,"Analyze interest rates, depreciation, and tax rates related to owning and operating a business.",KCS.MTH.HS.FL.16,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M107127
http://asn.desire2learn.com/resources/S2725086,"Predict trends about population change that will affect employment rate.",CM.6.a,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.desire2learn.com/resources/S2981585,"Draw conclusions about trends about population change as they relate to the employment rate.",KCS.MTH.HS.FL.17,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M107128
http://asn.desire2learn.com/resources/S2725087,"Calculate pay scale based on occupational outlook projections.",CM.6.b,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.desire2learn.com/resources/S2981586,"Determine pay scale.",KCS.MTH.HS.FL.18,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M107129
http://asn.desire2learn.com/resources/S2725088,"Calculate operating costs, including cost of materials, supplies, equipment, license fees, and insurance fees.",CM.6.c,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.desire2learn.com/resources/S2981587,"Calculate the operating costs of owning and operating a business.",KCS.MTH.HS.FL.19,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M107130
http://asn.desire2learn.com/resources/S2725089,"Construct charts that reflect current demographics in various industries.",CM.6.d,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.desire2learn.com/resources/S2981560,"Create charts showing demographics in various industries.",KCS.MTH.HS.SP.186,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M107131
http://asn.desire2learn.com/resources/S2725090,"Forecast growth and decline of various career fields by interpreting data from charts and graphs.",CM.6.e,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.desire2learn.com/resources/S2981561,"Predict increase and decrease of various career fields.",KCS.MTH.HS.SP.187,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M107132
http://asn.desire2learn.com/resources/S2725092,"Analyze and solve application-based problems relating to direct, inverse, and joint variation.",CM.7,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.desire2learn.com/resources/S2981069,"Interpret and solve application-based problems involving direct, inverse, and joint variation.",KCS.MTH.HS.FNC.92,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M107133
http://asn.desire2learn.com/resources/S2725093,"Utilize mathematical skills for trouble-shooting in business and industrial applications.",CM.7.a,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.desire2learn.com/resources/S2981562,"Troubleshoot in business and industrial applications.",KCS.MTH.HS.SP.188,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M107134
http://asn.desire2learn.com/resources/S2725094,"Calculate the maximum and minimum values of a function using linear programming procedures.",CM.8,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.desire2learn.com/resources/S2981382,"Determine the maximum and minimum values of a function.",KCS.MTH.HS.SP.68,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M107135
http://asn.desire2learn.com/resources/S2725095,"Use the maximum value of a given quadratic function to solve applied problems.",CM.9,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.desire2learn.com/resources/S2980780,"Solve application problems using the maximum value of a quadratic function.",KCS.MTH.HS.ALG.7,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M107136
http://asn.desire2learn.com/resources/S2725096,"Calculate operation cost to maximize profit.",CM.9.a,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.desire2learn.com/resources/S2981588,"Determine operation cost to maximize profit.",KCS.MTH.HS.FL.20,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M107137
http://asn.desire2learn.com/resources/S2725097,"Calculate appropriate materials to use for an application.",CM.9.b,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.desire2learn.com/resources/S2980694,"Determine appropriate materials to use for an application.",KCS.MTH.HS.NS.19a,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M107138
http://asn.desire2learn.com/resources/S2725100,"Determine overall angles or dimensions while working with various materials.",CM.10.a,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.desire2learn.com/resources/S2980695,"Calculate angles and dimensions while working with various materials.",KCS.MTH.HS.NS.19b,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M107139
http://asn.desire2learn.com/resources/S2725101,"Use trigonometric ratios to apply properties of a right triangle to drawings or blueprints.",CM.10.b,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.desire2learn.com/resources/S2981192,"Use trigonometric ratios to apply properties of a right triangle.",KCS.MTH.HS.GEO.63,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M107140
http://asn.desire2learn.com/resources/S2725102,"Analyze and interpret the aesthetics of real-life situations using line symmetry, rotational symmetry, or the golden ratio.",CM.11,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.desire2learn.com/resources/S2981657,"Interpret the aesthetics of real-life situations.",KCS.MTH.HS.AMT.43,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M107141
http://asn.desire2learn.com/resources/S2725103,"Design drawings or blueprints to include pictorial, top, front, sides, back, and detailed views.",CM.11.a,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.desire2learn.com/resources/S2980691,"Create drawings or blueprints to include pictorial, detailed views.",KCS.MTH.HS.NS.18a,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M107142
http://asn.desire2learn.com/resources/S2725104,"Construct a project from designed drawings.",CM.11.b,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.desire2learn.com/resources/S2980692,"Create a project from designed drawings.",KCS.MTH.HS.NS.18b,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M107143
http://asn.desire2learn.com/resources/S2725105,"Apply arc lengths and areas of sectors of circles to solve problems.",CM.12,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.desire2learn.com/resources/S2981220,"Derive properties of arcs and intercepted angles using similarity, and identify the radian measure of an angle. Determine the formula for the area of a sector.",KCS.MTH.HS.GEO.80,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M107144
http://asn.desire2learn.com/resources/S2725106,"Determine allowable geometric tolerance in various industrial applications.",CM.12.a,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.desire2learn.com/resources/S2980696,"Determine allowable geometric tolerance in various industrial applications.",KCS.MTH.HS.NS.19c,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M107145
http://asn.desire2learn.com/resources/S2725108,"Estimate the equation of a curve of best fit from tables of values or scatter plots to model a set of data.",CM.13,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.desire2learn.com/resources/S2981366,"Create a model of a set of data by estimating the equation of a curve of best fit.",KCS.MTH.HS.SP.57,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M107146
http://asn.desire2learn.com/resources/S2725109,"Formulate tables from occupational outlook data to predict employment rates in various industrial areas.",CM.13.a,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.desire2learn.com/resources/S2981563,"Make tables from occupational outlook data to predict employment rates.",KCS.MTH.HS.SP.189,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M107147
http://asn.desire2learn.com/resources/S2725110,"Construct scatter plots to analyze data and develop a plan that is most suitable for the application.",CM.13.b,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.desire2learn.com/resources/S2981350,"Create scatterplots.",KCS.MTH.HS.SP.49,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M107148
http://asn.desire2learn.com/resources/S2725112,"Make decisions basis on probabilities.",CM.14.a,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.desire2learn.com/resources/S2981527,"Make decisions based on probabilities.",KCS.MTH.HS.SP.167,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M107149
http://asn.desire2learn.com/resources/S2844746,"Explain how the definition of the meaning of rational exponents follows from extending the properties of integer exponents to those values, allowing for a notation for radicals in terms of rational exponents.",9-12.N-RN-1.1,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.desire2learn.com/resources/S2980656,"Convert between rational exponent form and radical form for an expression. Justify the meaning of a rational exponent.",KCS.MTH.HS.NS.1,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M107150
http://asn.desire2learn.com/resources/S2844747,"Rewrite expressions involving radicals and rational exponents using the properties of exponents.",9-12.N-RN-1.2,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.desire2learn.com/resources/S2980657,"Apply the properties of exponents to transform expressions involving radicals and rational exponents.",KCS.MTH.HS.NS.2,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M107151
http://asn.desire2learn.com/resources/S2844749,"Explain why the sum or product of two rational numbers is rational; that the sum of a rational number and an irrational number is irrational; and that the product of a nonzero rational number and an irrational number is irrational.",9-12.N-RN-2.3,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.desire2learn.com/resources/S2980665,"Explain the closure properties of rational and irrational numbers.",KCS.MTH.HS.NS.4,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M107152
http://asn.desire2learn.com/resources/S2844752,"Use units as a way to understand problems and to guide the solution of multistep problems; choose and interpret units consistently in formulas; choose and interpret the scale and the origin in graphs and data displays.",9-12.N-Q-1.4,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.desire2learn.com/resources/S2980673,"Determine the appropriate units when solving problems using formulas. Determine and interpret the scale and origin in graphs and data displays.",KCS.MTH.HS.NS.8,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M107153
http://asn.desire2learn.com/resources/S2844753,"Define appropriate quantities for the purpose of descriptive modeling.",9-12.N-Q-1.5,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.desire2learn.com/resources/S2980677,"Define appropriate quantities for the purpose of descriptive modeling.",KCS.MTH.HS.NS.9,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M107154
http://asn.desire2learn.com/resources/S2844754,"Choose a level of accuracy appropriate to limitations on measurement when reporting quantities.",9-12.N-Q-1.6,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.desire2learn.com/resources/S2980680,"Determine a level of accuracy appropriate to a situation.",KCS.MTH.HS.NS.10,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M107155
http://asn.desire2learn.com/resources/S2844759,"Interpret parts of an expression such as terms, factors, and coefficients.",9-12.a-SSE-1.7.a,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.desire2learn.com/resources/S2980773,"Explain the parts of an expression, including terms, factors, and coefficients.",KCS.MTH.HS.ALG.1,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M107156
http://asn.desire2learn.com/resources/S2844760,"Interpret complicated expressions by viewing one or more of their parts as a single entity.",9-12.a-SSE-1.7.b,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.desire2learn.com/resources/S2980774,"Explain how the parts of an expression with multiple operations can be viewed as a single entity.",KCS.MTH.HS.ALG.2,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M107157
http://asn.desire2learn.com/resources/S2844761,"Use the structure of an expression to identify ways to rewrite it.",9-12.a-SSE-1.8,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.desire2learn.com/resources/S2980775,"Determine ways to rewrite an expression based on structure.",KCS.MTH.HS.ALG.3,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M107158
http://asn.desire2learn.com/resources/S2844763,"Choose and produce an equivalent form of an expression to reveal and explain properties of the quantity represented by the expression.",9-12.a-SSE-2.9,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.desire2learn.com/resources/S2980776,"Write an equivalent form of an expression to demonstrate the properties being represented.",KCS.MTH.HS.ALG.4,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M107159
http://asn.desire2learn.com/resources/S2844764,"Factor a quadratic expression to reveal the zeros of the function it defines.",9-12.a-SSE-2.9.a,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.desire2learn.com/resources/S2980777,"Solve a quadratic expression by factoring to find the zeros of the function it represents.",KCS.MTH.HS.ALG.5,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M107160
http://asn.desire2learn.com/resources/S2844765,"Complete the square in a quadratic expression to reveal the maximum or minimum value of the function it defines.",9-12.a-SSE-2.9.b,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.desire2learn.com/resources/S2980779,"Determine the maximum or minimum of a quadratic function by converting it to vertex form.",KCS.MTH.HS.ALG.6,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M107161
http://asn.desire2learn.com/resources/S2844766,"Determine a quadratic equation when given its graph or roots.",9-12.a-SSE-2.9.c,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.desire2learn.com/resources/S2980824,"Write quadratic equations.",KCS.MTH.HS.ALG.31b,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M107162
http://asn.desire2learn.com/resources/S2844767,"Use the properties of exponents to transform expressions for exponential functions.",9-12.a-SSE-2.9.d,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.desire2learn.com/resources/S2980782,"Modify expressions for exponential functions using the properties of exponents.",KCS.MTH.HS.ALG.9,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M107163
http://asn.desire2learn.com/resources/S2844770,"Understand that polynomials form a system analogous to the integers; namely, they are closed under the operations of addition, subtraction, and multiplication; add, subtract, and multiply polynomials.",9-12.a-APR-1.10,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.desire2learn.com/resources/S2980787,"Know how to classify and identify polynomials, and how to apply the operations of addition, subtraction, and multiplication to polynomials, including monomials, binomials, and trinomials. Explain under which operations polynomials are closed, and solve problems involving the closure of polynomials.",KCS.MTH.HS.ALG.14,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M107164
http://asn.desire2learn.com/resources/S2844772,"Understand that rational expressions form a system analogous to the rational numbers, closed under addition, subtraction, multiplication, and division by a nonzero rational expression; add, subtract, multiply, and divide rational expressions.",9-12.a-APR-4.11,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.desire2learn.com/resources/S2980805,"Add, subtract, multiply, and divide rational expressions. Explain closure of rational expressions with each operation, and determine the domain of a rational expression.",KCS.MTH.HS.ALG.26,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M107165
http://asn.desire2learn.com/resources/S2844775,"Create equations and inequalities in one variable, and use them to solve problems.",9-12.a-CED-1.12,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.desire2learn.com/resources/S2980806,"Solve problems by creating and using linear, quadratic, exponential, and rational equations in one variable.",KCS.MTH.HS.ALG.27,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M107166
http://asn.desire2learn.com/resources/S2844776,"Create equations in two or more variables to represent relationships between quantities; graph equations on coordinate axes with labels and scales.",9-12.a-CED-1.13,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.desire2learn.com/resources/S2980817,"Represent real-world situations by creating equations in two or more variables. Interpret, transform, and graph equations in two variables.",KCS.MTH.HS.ALG.30,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M107167
http://asn.desire2learn.com/resources/S2844777,"Represent constraints by equations or inequalities, and by systems of equations and/or inequalities and interpret solutions as viable or non-viable options in a modeling context.",9-12.a-CED-1.14,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.desire2learn.com/resources/S2980826,"Model constraints for problems by writing equations, inequalities, or systems. Solve equations, inequalities, or systems, and interpret the results in a problem-solving context.",KCS.MTH.HS.ALG.33,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M107168
http://asn.desire2learn.com/resources/S2844778,"Rearrange formulas to highlight a quantity of interest, using the same reasoning as in solving equations.",9-12.a-CED-1.15,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.desire2learn.com/resources/S2980832,"Solve a formula for a specific variable.",KCS.MTH.HS.ALG.34,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M107169
http://asn.desire2learn.com/resources/S2844781,"Explain each step in solving a simple equation as following from the equality of numbers asserted at the previous step, starting from the assumption that the original equation has a solution. Construct a viable argument to justify a solution method.",9-12.a-REI-1.16,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.desire2learn.com/resources/S2980833,"Justify each step in solving an equation or inequality, and justify a solution method by constructing a viable argument.",KCS.MTH.HS.ALG.35,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M107170
http://asn.desire2learn.com/resources/S2844783,"Solve linear equations and inequalities in one variable, including equations with coefficients represented by letters.",9-12.a-REI-2.17,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.desire2learn.com/resources/S2980843,"Determine the solution to linear equations and inequalities in one variable.",KCS.MTH.HS.ALG.39,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M107171
http://asn.desire2learn.com/resources/S2844785,"Use the method of completing the square to transform any quadratic equation in x into an equation of the form (x - p)² = q that has the same solutions. Derive the quadratic formula from this form.",9-12.a-REI-2.18.a,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.desire2learn.com/resources/S2980852,"Solve quadratic equations by completing the square, and derive the quadratic formula.",KCS.MTH.HS.ALG.42,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M107172
http://asn.desire2learn.com/resources/S2844786,"Solve quadratic equations by inspection (e.g., for x² = 49), taking square roots, completing the square and the quadratic formula, and factoring as appropriate to the initial form of the equation.",9-12.a-REI-2.18.b,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.desire2learn.com/resources/S2980857,"Solve quadratic equations, including equations resulting in complex solutions.",KCS.MTH.HS.ALG.43,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M107173
http://asn.desire2learn.com/resources/S2844788,"Prove that, given a system of two equations in two variables, replacing one equation by the sum of that equation and a multiple of the other produces a system with the same solutions.",9-12.a-REI-3.19,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.desire2learn.com/resources/S2980872,"Justify the linear combination method for solving systems of linear equations.",KCS.MTH.HS.ALG.46,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M107174
http://asn.desire2learn.com/resources/S2844789,"Solve systems of linear equations exactly and approximately (e.g., with graphs), focusing on pairs of linear equations in two variables.",9-12.a-REI-3.20,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.desire2learn.com/resources/S2980873,"Solve systems of linear equations both approximately and exactly.",KCS.MTH.HS.ALG.47,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M107175
http://asn.desire2learn.com/resources/S2844790,"Solve a simple system consisting of a linear equation and a quadratic equation in two variables algebraically and graphically.",9-12.a-REI-3.21,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.desire2learn.com/resources/S2980884,"Solve a system consisting of a linear and quadratic equation in two variables graphically and algebraically.",KCS.MTH.HS.ALG.48,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M107176
http://asn.desire2learn.com/resources/S2844792,"Understand that the graph of an equation in two variables is the set of all its solutions plotted in the coordinate plane, often forming a curve (which could be a line).",9-12.a-REI-4.22,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.desire2learn.com/resources/S2980892,"Explain how the graph of an equation in two variables is related to its solution set.",KCS.MTH.HS.ALG.53,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M107177
http://asn.desire2learn.com/resources/S2844793,"Explain why the x-coordinates of the points where the graphs of the equations y = f(x) and y = g(x) intersect are the solutions of the equation f(x) = g(x); find the solutions approximately, e.g., using technology to graph the functions, make tables of values, or find successive approximations. Include cases where f(x) and/or g(x) are linear, polynomial, rational, absolute value, exponential, and logarithmic functions.",9-12.a-REI-4.23,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.desire2learn.com/resources/S2980893,"Explain how to use a graph or a table of values to solve an equation with the form f(x) = g(x).",KCS.MTH.HS.ALG.54,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M107178
http://asn.desire2learn.com/resources/S2844794,"Graph the solutions to a linear inequality in two variables as a half-plane (excluding the boundary in the case of a strict inequality), and graph the solution set to a system of linear inequalities in two variables as the intersection of the corresponding half-planes.",9-12.a-REI-4.24,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.desire2learn.com/resources/S2980894,"Graph the solution set of a linear inequality as a half plane, and the solution set of a system of linear inequalities as the overlap of half planes.",KCS.MTH.HS.ALG.55,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M107179
http://asn.desire2learn.com/resources/S2844798,"Understand that a function from one set (called the domain) to another set (called the range) assigns to each element of the domain exactly one element of the range. If f is a function and x is an element of its domain, then f(x) denotes the output of f corresponding to the input x. The graph of f is the graph of the equation y = f(x).",9-12.F-IF-1.25,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.desire2learn.com/resources/S2980899,"Determine the domain and range of a relation, and determine whether a relation is a function.",KCS.MTH.HS.FNC.1,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M107180
