subjectURI,subjectLabel,subjectNotation,subjectGrade,predicateCURIE,predicateLabel,objectURI,objectLabel,objectNotation,objectGrade,relationshipID
http://asn.jesandco.org/resources/S11435F8,"Find inverse functions.",CCSS.Math.Content.HSF-BF.B.4,"9, 10, 11, 12",asn:prerequisiteAlignment,"Prerequisite Alignment",http://asn.jesandco.org/resources/S1143603,"Observe using graphs and tables that a quantity increasing exponentially eventually exceeds a quantity increasing linearly, quadratically, or (more generally) as a polynomial function.",CCSS.Math.Content.HSF-LE.A.3,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M13567
http://asn.jesandco.org/resources/S11435F7,"Identify the effect on the graph of replacing f(x) by f(x) + k, k f(x), f(kx), and f(x + k) for specific values of k (both positive and negative); find the value of k given the graphs. Experiment with cases and illustrate an explanation of the effects on the graph using technology. Include recognizing even and odd functions from their graphs and algebraic expressions for them.",CCSS.Math.Content.HSF-BF.B.3,"9, 10, 11, 12",asn:prerequisiteAlignment,"Prerequisite Alignment",http://asn.jesandco.org/resources/S11435F8,"Find inverse functions.",CCSS.Math.Content.HSF-BF.B.4,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M13568
http://asn.jesandco.org/resources/S11435F2,"Write a function that describes a relationship between two quantities <sup>★</sup>",CCSS.Math.Content.HSF-BF.A.1,"9, 10, 11, 12",asn:prerequisiteAlignment,"Prerequisite Alignment",http://asn.jesandco.org/resources/S11435F7,"Identify the effect on the graph of replacing f(x) by f(x) + k, k f(x), f(kx), and f(x + k) for specific values of k (both positive and negative); find the value of k given the graphs. Experiment with cases and illustrate an explanation of the effects on the graph using technology. Include recognizing even and odd functions from their graphs and algebraic expressions for them.",CCSS.Math.Content.HSF-BF.B.3,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M13569
http://asn.jesandco.org/resources/S11435F1,"Compare properties of two functions each represented in a different way (algebraically, graphically, numerically in tables, or by verbal descriptions).",CCSS.Math.Content.HSF-IF.C.9,"9, 10, 11, 12",asn:prerequisiteAlignment,"Prerequisite Alignment",http://asn.jesandco.org/resources/S11435F2,"Write a function that describes a relationship between two quantities <sup>★</sup>",CCSS.Math.Content.HSF-BF.A.1,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M13570
http://asn.jesandco.org/resources/S11435F0,"Write a function defined by an expression in different but equivalent forms to reveal and explain different properties of the function.",CCSS.Math.Content.HSF-IF.C.8,"9, 10, 11, 12",asn:prerequisiteAlignment,"Prerequisite Alignment",http://asn.jesandco.org/resources/S11435F1,"Compare properties of two functions each represented in a different way (algebraically, graphically, numerically in tables, or by verbal descriptions).",CCSS.Math.Content.HSF-IF.C.9,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M13571
http://asn.jesandco.org/resources/S11435EF,"Graph functions expressed symbolically and show key features of the graph, by hand in simple cases and using technology for more complicated cases.<sup>★</sup>",CCSS.Math.Content.HSF-IF.C.7,"9, 10, 11, 12",asn:prerequisiteAlignment,"Prerequisite Alignment",http://asn.jesandco.org/resources/S11435F0,"Write a function defined by an expression in different but equivalent forms to reveal and explain different properties of the function.",CCSS.Math.Content.HSF-IF.C.8,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M13572
http://asn.jesandco.org/resources/S11435EE,"Calculate and interpret the average rate of change of a function (presented symbolically or as a table) over a specified interval. Estimate the rate of change from a graph.<sup>★</sup>",CCSS.Math.Content.HSF-IF.B.6,"9, 10, 11, 12",asn:prerequisiteAlignment,"Prerequisite Alignment",http://asn.jesandco.org/resources/S11435EF,"Graph functions expressed symbolically and show key features of the graph, by hand in simple cases and using technology for more complicated cases.<sup>★</sup>",CCSS.Math.Content.HSF-IF.C.7,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M13573
http://asn.jesandco.org/resources/S11435ED,"Relate the domain of a function to its graph and, where applicable, to the quantitative relationship it describes.<sup>★</sup>",CCSS.Math.Content.HSF-IF.B.5,"9, 10, 11, 12",asn:prerequisiteAlignment,"Prerequisite Alignment",http://asn.jesandco.org/resources/S11435EE,"Calculate and interpret the average rate of change of a function (presented symbolically or as a table) over a specified interval. Estimate the rate of change from a graph.<sup>★</sup>",CCSS.Math.Content.HSF-IF.B.6,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M13574
http://asn.jesandco.org/resources/S11435EC,"For a function that models a relationship between two quantities, interpret key features of graphs and tables in terms of the quantities, and sketch graphs showing key features given a verbal description of the relationship.<sup>★</sup>",CCSS.Math.Content.HSF-IF.B.4,"9, 10, 11, 12",asn:prerequisiteAlignment,"Prerequisite Alignment",http://asn.jesandco.org/resources/S11435ED,"Relate the domain of a function to its graph and, where applicable, to the quantitative relationship it describes.<sup>★</sup>",CCSS.Math.Content.HSF-IF.B.5,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M13575
http://asn.jesandco.org/resources/S1143546,"Apply the Pythagorean Theorem to find the distance between two points in a coordinate system.",CCSS.Math.Content.8.G.B.8,8,asn:prerequisiteAlignment,"Prerequisite Alignment",http://asn.jesandco.org/resources/S11435EC,"For a function that models a relationship between two quantities, interpret key features of graphs and tables in terms of the quantities, and sketch graphs showing key features given a verbal description of the relationship.<sup>★</sup>",CCSS.Math.Content.HSF-IF.B.4,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M13576
http://asn.jesandco.org/resources/S1143545,"Apply the Pythagorean Theorem to determine unknown side lengths in right triangles in real-world and mathematical problems in two and three dimensions.",CCSS.Math.Content.8.G.B.7,8,asn:prerequisiteAlignment,"Prerequisite Alignment",http://asn.jesandco.org/resources/S1143546,"Apply the Pythagorean Theorem to find the distance between two points in a coordinate system.",CCSS.Math.Content.8.G.B.8,8,https://toolkit.asn.desire2learn.com/resources/M13577
http://asn.jesandco.org/resources/S1143544,"Explain a proof of the Pythagorean Theorem and its converse.",CCSS.Math.Content.8.G.B.6,8,asn:prerequisiteAlignment,"Prerequisite Alignment",http://asn.jesandco.org/resources/S1143545,"Apply the Pythagorean Theorem to determine unknown side lengths in right triangles in real-world and mathematical problems in two and three dimensions.",CCSS.Math.Content.8.G.B.7,8,https://toolkit.asn.desire2learn.com/resources/M13578
http://asn.jesandco.org/resources/S1143611,"Explain why the sum or product of two rational numbers is rational; that the sum of a rational number and an irrational number is irrational; and that the product of a nonzero rational number and an irrational number is irrational.",CCSS.Math.Content.HSN-RN.B.3,"9, 10, 11, 12",asn:prerequisiteAlignment,"Prerequisite Alignment",http://asn.jesandco.org/resources/S1143544,"Explain a proof of the Pythagorean Theorem and its converse.",CCSS.Math.Content.8.G.B.6,8,https://toolkit.asn.desire2learn.com/resources/M13579
