subjectURI,subjectLabel,subjectNotation,subjectGrade,predicateCURIE,predicateLabel,objectURI,objectLabel,objectNotation,objectGrade,relationshipID
http://asn.jesandco.org/resources/S1143604,"For exponential models, express as a logarithm the solution to ab<sup>ct</sup> = d where a, c, and d are numbers and the base b is 2, 10, or e; evaluate the logarithm using technology.",CCSS.Math.Content.HSF-LE.A.4,"9, 10, 11, 12",asn:prerequisiteAlignment,"Prerequisite Alignment",http://asn.jesandco.org/resources/S11435E5,"Identify the shapes of two-dimensional cross-sections of three-dimensional objects, and identify three-dimensional objects generated by rotations of two-dimensional objects.",CCSS.Math.Content.HSG-GMD.B.4,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M13451
http://asn.jesandco.org/resources/S11435F8,"Find inverse functions.",CCSS.Math.Content.HSF-BF.B.4,"9, 10, 11, 12",asn:prerequisiteAlignment,"Prerequisite Alignment",http://asn.jesandco.org/resources/S1143604,"For exponential models, express as a logarithm the solution to ab<sup>ct</sup> = d where a, c, and d are numbers and the base b is 2, 10, or e; evaluate the logarithm using technology.",CCSS.Math.Content.HSF-LE.A.4,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M13452
http://asn.jesandco.org/resources/S11435F7,"Identify the effect on the graph of replacing f(x) by f(x) + k, k f(x), f(kx), and f(x + k) for specific values of k (both positive and negative); find the value of k given the graphs. Experiment with cases and illustrate an explanation of the effects on the graph using technology. Include recognizing even and odd functions from their graphs and algebraic expressions for them.",CCSS.Math.Content.HSF-BF.B.3,"9, 10, 11, 12",asn:prerequisiteAlignment,"Prerequisite Alignment",http://asn.jesandco.org/resources/S11435F8,"Find inverse functions.",CCSS.Math.Content.HSF-BF.B.4,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M13453
http://asn.jesandco.org/resources/S11435F2,"Write a function that describes a relationship between two quantities <sup>★</sup>",CCSS.Math.Content.HSF-BF.A.1,"9, 10, 11, 12",asn:prerequisiteAlignment,"Prerequisite Alignment",http://asn.jesandco.org/resources/S11435F7,"Identify the effect on the graph of replacing f(x) by f(x) + k, k f(x), f(kx), and f(x + k) for specific values of k (both positive and negative); find the value of k given the graphs. Experiment with cases and illustrate an explanation of the effects on the graph using technology. Include recognizing even and odd functions from their graphs and algebraic expressions for them.",CCSS.Math.Content.HSF-BF.B.3,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M13454
http://asn.jesandco.org/resources/S11435F1,"Compare properties of two functions each represented in a different way (algebraically, graphically, numerically in tables, or by verbal descriptions).",CCSS.Math.Content.HSF-IF.C.9,"9, 10, 11, 12",asn:prerequisiteAlignment,"Prerequisite Alignment",http://asn.jesandco.org/resources/S11435F2,"Write a function that describes a relationship between two quantities <sup>★</sup>",CCSS.Math.Content.HSF-BF.A.1,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M13455
http://asn.jesandco.org/resources/S11435F0,"Write a function defined by an expression in different but equivalent forms to reveal and explain different properties of the function.",CCSS.Math.Content.HSF-IF.C.8,"9, 10, 11, 12",asn:prerequisiteAlignment,"Prerequisite Alignment",http://asn.jesandco.org/resources/S11435F1,"Compare properties of two functions each represented in a different way (algebraically, graphically, numerically in tables, or by verbal descriptions).",CCSS.Math.Content.HSF-IF.C.9,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M13456
http://asn.jesandco.org/resources/S11435EF,"Graph functions expressed symbolically and show key features of the graph, by hand in simple cases and using technology for more complicated cases.<sup>★</sup>",CCSS.Math.Content.HSF-IF.C.7,"9, 10, 11, 12",asn:prerequisiteAlignment,"Prerequisite Alignment",http://asn.jesandco.org/resources/S11435F0,"Write a function defined by an expression in different but equivalent forms to reveal and explain different properties of the function.",CCSS.Math.Content.HSF-IF.C.8,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M13457
http://asn.jesandco.org/resources/S11435EE,"Calculate and interpret the average rate of change of a function (presented symbolically or as a table) over a specified interval. Estimate the rate of change from a graph.<sup>★</sup>",CCSS.Math.Content.HSF-IF.B.6,"9, 10, 11, 12",asn:prerequisiteAlignment,"Prerequisite Alignment",http://asn.jesandco.org/resources/S11435EF,"Graph functions expressed symbolically and show key features of the graph, by hand in simple cases and using technology for more complicated cases.<sup>★</sup>",CCSS.Math.Content.HSF-IF.C.7,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M13458
http://asn.jesandco.org/resources/S11435ED,"Relate the domain of a function to its graph and, where applicable, to the quantitative relationship it describes.<sup>★</sup>",CCSS.Math.Content.HSF-IF.B.5,"9, 10, 11, 12",asn:prerequisiteAlignment,"Prerequisite Alignment",http://asn.jesandco.org/resources/S11435EE,"Calculate and interpret the average rate of change of a function (presented symbolically or as a table) over a specified interval. Estimate the rate of change from a graph.<sup>★</sup>",CCSS.Math.Content.HSF-IF.B.6,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M13459
http://asn.jesandco.org/resources/S11435EC,"For a function that models a relationship between two quantities, interpret key features of graphs and tables in terms of the quantities, and sketch graphs showing key features given a verbal description of the relationship.<sup>★</sup>",CCSS.Math.Content.HSF-IF.B.4,"9, 10, 11, 12",asn:prerequisiteAlignment,"Prerequisite Alignment",http://asn.jesandco.org/resources/S11435ED,"Relate the domain of a function to its graph and, where applicable, to the quantitative relationship it describes.<sup>★</sup>",CCSS.Math.Content.HSF-IF.B.5,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M13460
http://asn.jesandco.org/resources/S1143638,"Rearrange formulas to highlight a quantity of interest, using the same reasoning as in solving equations.",CCSS.Math.Content.HSA-CED.A.4,"9, 10, 11, 12",asn:prerequisiteAlignment,"Prerequisite Alignment",http://asn.jesandco.org/resources/S11435EC,"For a function that models a relationship between two quantities, interpret key features of graphs and tables in terms of the quantities, and sketch graphs showing key features given a verbal description of the relationship.<sup>★</sup>",CCSS.Math.Content.HSF-IF.B.4,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M13461
http://asn.jesandco.org/resources/S1143637,"Represent constraints by equations or inequalities, and by systems of equations and/or inequalities, and interpret solutions as viable or nonviable options in a modeling context.",CCSS.Math.Content.HSA-CED.A.3,"9, 10, 11, 12",asn:prerequisiteAlignment,"Prerequisite Alignment",http://asn.jesandco.org/resources/S1143638,"Rearrange formulas to highlight a quantity of interest, using the same reasoning as in solving equations.",CCSS.Math.Content.HSA-CED.A.4,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M13462
http://asn.jesandco.org/resources/S1143636,"Create equations in two or more variables to represent relationships between quantities; graph equations on coordinate axes with labels and scales.",CCSS.Math.Content.HSA-CED.A.2,"9, 10, 11, 12",asn:prerequisiteAlignment,"Prerequisite Alignment",http://asn.jesandco.org/resources/S1143637,"Represent constraints by equations or inequalities, and by systems of equations and/or inequalities, and interpret solutions as viable or nonviable options in a modeling context.",CCSS.Math.Content.HSA-CED.A.3,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M13463
http://asn.jesandco.org/resources/S1143635,"Create equations and inequalities in one variable and use them to solve problems. Include equations arising from linear and quadratic functions, and simple rational and exponential functions.",CCSS.Math.Content.HSA-CED.A.1,"9, 10, 11, 12",asn:prerequisiteAlignment,"Prerequisite Alignment",http://asn.jesandco.org/resources/S1143636,"Create equations in two or more variables to represent relationships between quantities; graph equations on coordinate axes with labels and scales.",CCSS.Math.Content.HSA-CED.A.2,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M13464
http://asn.jesandco.org/resources/S11435E7,"Apply concepts of density based on area and volume in modeling situations (e.g., persons per square mile, BTUs per cubic foot).<sup>★</sup>",CCSS.Math.Content.HSG-MG.A.2,"9, 10, 11, 12",asn:prerequisiteAlignment,"Prerequisite Alignment",http://asn.jesandco.org/resources/S11435E8,"Apply geometric methods to solve design problems (e.g., designing an object or structure to satisfy physical constraints or minimize cost; working with typographic grid systems based on ratios).<sup>★</sup>",CCSS.Math.Content.HSG-MG.A.3,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M13465
http://asn.jesandco.org/resources/S11435E6,"Use geometric shapes, their measures, and their properties to describe objects (e.g., modeling a tree trunk or a human torso as a cylinder).<sup>★</sup>",CCSS.Math.Content.HSG-MG.A.1,"9, 10, 11, 12",asn:prerequisiteAlignment,"Prerequisite Alignment",http://asn.jesandco.org/resources/S11435E7,"Apply concepts of density based on area and volume in modeling situations (e.g., persons per square mile, BTUs per cubic foot).<sup>★</sup>",CCSS.Math.Content.HSG-MG.A.2,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M13466
http://asn.jesandco.org/resources/S11435E5,"Identify the shapes of two-dimensional cross-sections of three-dimensional objects, and identify three-dimensional objects generated by rotations of two-dimensional objects.",CCSS.Math.Content.HSG-GMD.B.4,"9, 10, 11, 12",asn:prerequisiteAlignment,"Prerequisite Alignment",http://asn.jesandco.org/resources/S11435E6,"Use geometric shapes, their measures, and their properties to describe objects (e.g., modeling a tree trunk or a human torso as a cylinder).<sup>★</sup>",CCSS.Math.Content.HSG-MG.A.1,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M13467
