subjectURI,subjectLabel,subjectNotation,subjectGrade,predicateCURIE,predicateLabel,objectURI,objectLabel,objectNotation,objectGrade,relationshipID
http://asn.jesandco.org/resources/S103EEBB,"Create, describe, and extend simple number patterns.",N.MR.00.10,K,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143423,"1. Compose and decompose numbers from 11 to 19 into ten ones and some further ones, e.g., by using objects or drawings, and record each composition or decomposition by a drawing or equation (e.g., 18 = 10 + 8); understand that these numbers are composed of ten ones and one, two, three, four, five, six, seven, eight, or nine ones.",CCSS.Math.Content.K.NBT.A.1,K,https://toolkit.asn.desire2learn.com/mapping/7159
http://asn.jesandco.org/resources/S103EEBB,"Create, describe, and extend simple number patterns.",N.MR.00.10,K,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143421,"4. For any number from 1 to 9, find the number that makes 10 when added to the given number, e.g., by using objects or drawings, and record the answer with a drawing or equation.",CCSS.Math.Content.K.OA.A.4,K,https://toolkit.asn.desire2learn.com/mapping/7160
http://asn.jesandco.org/resources/S103EEBB,"Create, describe, and extend simple number patterns.",N.MR.00.10,K,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143420,"3. Decompose numbers less than or equal to 10 into pairs in more than one way, e.g., by using objects or drawings, and record each decomposition by a drawing or equation (e.g., 5 = 2 + 3 and 5 = 4 + 1).",CCSS.Math.Content.K.OA.A.3,K,https://toolkit.asn.desire2learn.com/mapping/7161
http://asn.jesandco.org/resources/S103EEBB,"Create, describe, and extend simple number patterns.",N.MR.00.10,K,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114341F,"2. Solve addition and subtraction word problems, and add and subtract within 10, e.g., by using objects or drawings to represent the problem.",CCSS.Math.Content.K.OA.A.2,K,https://toolkit.asn.desire2learn.com/mapping/7162
http://asn.jesandco.org/resources/S103EEBB,"Create, describe, and extend simple number patterns.",N.MR.00.10,K,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114341E,"1. Represent addition and subtraction with objects, fingers, mental images, drawings, sounds (e.g., claps), acting out situations, verbal explanations, expressions, or equations.",CCSS.Math.Content.K.OA.A.1,K,https://toolkit.asn.desire2learn.com/mapping/7163
http://asn.jesandco.org/resources/S103EEB9,"Record mathematical thinking by writing simple addition and subtraction sentences, e.g., 7 + 2 = 9, 10 - 8 = 2.",N.MR.00.09,K,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143423,"1. Compose and decompose numbers from 11 to 19 into ten ones and some further ones, e.g., by using objects or drawings, and record each composition or decomposition by a drawing or equation (e.g., 18 = 10 + 8); understand that these numbers are composed of ten ones and one, two, three, four, five, six, seven, eight, or nine ones.",CCSS.Math.Content.K.NBT.A.1,K,https://toolkit.asn.desire2learn.com/mapping/7164
http://asn.jesandco.org/resources/S103EEB9,"Record mathematical thinking by writing simple addition and subtraction sentences, e.g., 7 + 2 = 9, 10 - 8 = 2.",N.MR.00.09,K,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143421,"4. For any number from 1 to 9, find the number that makes 10 when added to the given number, e.g., by using objects or drawings, and record the answer with a drawing or equation.",CCSS.Math.Content.K.OA.A.4,K,https://toolkit.asn.desire2learn.com/mapping/7165
http://asn.jesandco.org/resources/S103EEB9,"Record mathematical thinking by writing simple addition and subtraction sentences, e.g., 7 + 2 = 9, 10 - 8 = 2.",N.MR.00.09,K,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143420,"3. Decompose numbers less than or equal to 10 into pairs in more than one way, e.g., by using objects or drawings, and record each decomposition by a drawing or equation (e.g., 5 = 2 + 3 and 5 = 4 + 1).",CCSS.Math.Content.K.OA.A.3,K,https://toolkit.asn.desire2learn.com/mapping/7166
http://asn.jesandco.org/resources/S103EEB9,"Record mathematical thinking by writing simple addition and subtraction sentences, e.g., 7 + 2 = 9, 10 - 8 = 2.",N.MR.00.09,K,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114341F,"2. Solve addition and subtraction word problems, and add and subtract within 10, e.g., by using objects or drawings to represent the problem.",CCSS.Math.Content.K.OA.A.2,K,https://toolkit.asn.desire2learn.com/mapping/7167
http://asn.jesandco.org/resources/S103EEB9,"Record mathematical thinking by writing simple addition and subtraction sentences, e.g., 7 + 2 = 9, 10 - 8 = 2.",N.MR.00.09,K,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114341E,"1. Represent addition and subtraction with objects, fingers, mental images, drawings, sounds (e.g., claps), acting out situations, verbal explanations, expressions, or equations.",CCSS.Math.Content.K.OA.A.1,K,https://toolkit.asn.desire2learn.com/mapping/7168
http://asn.jesandco.org/resources/S103EEB6,"Compose and decompose numbers from 2 to 10, e.g., 5 = 4 + 1 = 2 + 3, with attention to the additive structure of number systems, e.g., 6 is one more than 5, 7 is one more than 6.",N.MR.00.07,K,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143423,"1. Compose and decompose numbers from 11 to 19 into ten ones and some further ones, e.g., by using objects or drawings, and record each composition or decomposition by a drawing or equation (e.g., 18 = 10 + 8); understand that these numbers are composed of ten ones and one, two, three, four, five, six, seven, eight, or nine ones.",CCSS.Math.Content.K.NBT.A.1,K,https://toolkit.asn.desire2learn.com/mapping/7169
http://asn.jesandco.org/resources/S103EEB6,"Compose and decompose numbers from 2 to 10, e.g., 5 = 4 + 1 = 2 + 3, with attention to the additive structure of number systems, e.g., 6 is one more than 5, 7 is one more than 6.",N.MR.00.07,K,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143421,"4. For any number from 1 to 9, find the number that makes 10 when added to the given number, e.g., by using objects or drawings, and record the answer with a drawing or equation.",CCSS.Math.Content.K.OA.A.4,K,https://toolkit.asn.desire2learn.com/mapping/7170
http://asn.jesandco.org/resources/S103EEB6,"Compose and decompose numbers from 2 to 10, e.g., 5 = 4 + 1 = 2 + 3, with attention to the additive structure of number systems, e.g., 6 is one more than 5, 7 is one more than 6.",N.MR.00.07,K,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143420,"3. Decompose numbers less than or equal to 10 into pairs in more than one way, e.g., by using objects or drawings, and record each decomposition by a drawing or equation (e.g., 5 = 2 + 3 and 5 = 4 + 1).",CCSS.Math.Content.K.OA.A.3,K,https://toolkit.asn.desire2learn.com/mapping/7171
http://asn.jesandco.org/resources/S103EEB6,"Compose and decompose numbers from 2 to 10, e.g., 5 = 4 + 1 = 2 + 3, with attention to the additive structure of number systems, e.g., 6 is one more than 5, 7 is one more than 6.",N.MR.00.07,K,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114341F,"2. Solve addition and subtraction word problems, and add and subtract within 10, e.g., by using objects or drawings to represent the problem.",CCSS.Math.Content.K.OA.A.2,K,https://toolkit.asn.desire2learn.com/mapping/7172
http://asn.jesandco.org/resources/S103EEB6,"Compose and decompose numbers from 2 to 10, e.g., 5 = 4 + 1 = 2 + 3, with attention to the additive structure of number systems, e.g., 6 is one more than 5, 7 is one more than 6.",N.MR.00.07,K,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114341E,"1. Represent addition and subtraction with objects, fingers, mental images, drawings, sounds (e.g., claps), acting out situations, verbal explanations, expressions, or equations.",CCSS.Math.Content.K.OA.A.1,K,https://toolkit.asn.desire2learn.com/mapping/7173
http://asn.jesandco.org/resources/S103EEB5,"Understand the numbers 1 to 30 as having one, or two, or three groups of ten and some ones. Also count by tens with objects in ten-groups to 100.",N.ME.00.06,K,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143423,"1. Compose and decompose numbers from 11 to 19 into ten ones and some further ones, e.g., by using objects or drawings, and record each composition or decomposition by a drawing or equation (e.g., 18 = 10 + 8); understand that these numbers are composed of ten ones and one, two, three, four, five, six, seven, eight, or nine ones.",CCSS.Math.Content.K.NBT.A.1,K,https://toolkit.asn.desire2learn.com/mapping/7174
http://asn.jesandco.org/resources/S103EEB5,"Understand the numbers 1 to 30 as having one, or two, or three groups of ten and some ones. Also count by tens with objects in ten-groups to 100.",N.ME.00.06,K,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143421,"4. For any number from 1 to 9, find the number that makes 10 when added to the given number, e.g., by using objects or drawings, and record the answer with a drawing or equation.",CCSS.Math.Content.K.OA.A.4,K,https://toolkit.asn.desire2learn.com/mapping/7175
http://asn.jesandco.org/resources/S103EEB5,"Understand the numbers 1 to 30 as having one, or two, or three groups of ten and some ones. Also count by tens with objects in ten-groups to 100.",N.ME.00.06,K,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143420,"3. Decompose numbers less than or equal to 10 into pairs in more than one way, e.g., by using objects or drawings, and record each decomposition by a drawing or equation (e.g., 5 = 2 + 3 and 5 = 4 + 1).",CCSS.Math.Content.K.OA.A.3,K,https://toolkit.asn.desire2learn.com/mapping/7176
http://asn.jesandco.org/resources/S103EEB5,"Understand the numbers 1 to 30 as having one, or two, or three groups of ten and some ones. Also count by tens with objects in ten-groups to 100.",N.ME.00.06,K,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114341F,"2. Solve addition and subtraction word problems, and add and subtract within 10, e.g., by using objects or drawings to represent the problem.",CCSS.Math.Content.K.OA.A.2,K,https://toolkit.asn.desire2learn.com/mapping/7177
http://asn.jesandco.org/resources/S103EEB5,"Understand the numbers 1 to 30 as having one, or two, or three groups of ten and some ones. Also count by tens with objects in ten-groups to 100.",N.ME.00.06,K,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114341E,"1. Represent addition and subtraction with objects, fingers, mental images, drawings, sounds (e.g., claps), acting out situations, verbal explanations, expressions, or equations.",CCSS.Math.Content.K.OA.A.1,K,https://toolkit.asn.desire2learn.com/mapping/7178
http://asn.jesandco.org/resources/S103EEB3,"Count orally to 100 by ones. Count to 30 by 2's, 5's and10's using grouped objects as needed.",N.ME.00.05,K,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114341D,"7. Compare two numbers between 1 and 10 presented as written numerals.",CCSS.Math.Content.K.CC.C.7,K,https://toolkit.asn.desire2learn.com/mapping/7179
http://asn.jesandco.org/resources/S103EEB3,"Count orally to 100 by ones. Count to 30 by 2's, 5's and10's using grouped objects as needed.",N.ME.00.05,K,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114341C,"6. Identify whether the number of objects in one group is greater than, less than, or equal to the number of objects in another group, e.g., by using matching and counting strategies.",CCSS.Math.Content.K.CC.C.6,K,https://toolkit.asn.desire2learn.com/mapping/7180
http://asn.jesandco.org/resources/S103EEB3,"Count orally to 100 by ones. Count to 30 by 2's, 5's and10's using grouped objects as needed.",N.ME.00.05,K,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114341B,"5. Count to answer ""how many?"" questions about as many as 20 things arranged in a line, a rectangular array, or a circle, or as many as 10 things in a scattered configuration; given a number from 1—20, count out that many objects.",CCSS.Math.Content.K.CC.B.5,K,https://toolkit.asn.desire2learn.com/mapping/7181
http://asn.jesandco.org/resources/S103EEB3,"Count orally to 100 by ones. Count to 30 by 2's, 5's and10's using grouped objects as needed.",N.ME.00.05,K,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143697,"c. Understand that each successive number name refers to a quantity that is one larger.",CCSS.Math.Content.K.CC.B.4c,K,https://toolkit.asn.desire2learn.com/mapping/7182
http://asn.jesandco.org/resources/S103EEB3,"Count orally to 100 by ones. Count to 30 by 2's, 5's and10's using grouped objects as needed.",N.ME.00.05,K,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143696,"b. Understand that the last number name said tells the number of objects counted. The number of objects is the same regardless of their arrangement or the order in which they were counted.",CCSS.Math.Content.K.CC.B.4b,K,https://toolkit.asn.desire2learn.com/mapping/7183
http://asn.jesandco.org/resources/S103EEB3,"Count orally to 100 by ones. Count to 30 by 2's, 5's and10's using grouped objects as needed.",N.ME.00.05,K,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143695,"a. When counting objects, say the number names in the standard order, pairing each object with one and only one number name and each number name with one and only one object.",CCSS.Math.Content.K.CC.B.4a,K,https://toolkit.asn.desire2learn.com/mapping/7184
http://asn.jesandco.org/resources/S103EEB3,"Count orally to 100 by ones. Count to 30 by 2's, 5's and10's using grouped objects as needed.",N.ME.00.05,K,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143419,"3. Write numbers from 0 to 20. Represent a number of objects with a written numeral 0-20 (with 0 representing a count of no objects).",CCSS.Math.Content.K.CC.A.3,K,https://toolkit.asn.desire2learn.com/mapping/7185
http://asn.jesandco.org/resources/S103EEB3,"Count orally to 100 by ones. Count to 30 by 2's, 5's and10's using grouped objects as needed.",N.ME.00.05,K,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143418,"2. Count forward beginning from a given number within the known sequence (instead of having to begin at 1).",CCSS.Math.Content.K.CC.A.2,K,https://toolkit.asn.desire2learn.com/mapping/7186
http://asn.jesandco.org/resources/S103EEB3,"Count orally to 100 by ones. Count to 30 by 2's, 5's and10's using grouped objects as needed.",N.ME.00.05,K,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143417,"1. Count to 100 by ones and by tens.",CCSS.Math.Content.K.CC.A.1,K,https://toolkit.asn.desire2learn.com/mapping/7187
http://asn.jesandco.org/resources/S103EEB2,"Read and write numbers to 30 and connect them to the quantities they represent.",N.ME.00.04,K,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114341D,"7. Compare two numbers between 1 and 10 presented as written numerals.",CCSS.Math.Content.K.CC.C.7,K,https://toolkit.asn.desire2learn.com/mapping/7188
http://asn.jesandco.org/resources/S103EEB2,"Read and write numbers to 30 and connect them to the quantities they represent.",N.ME.00.04,K,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114341C,"6. Identify whether the number of objects in one group is greater than, less than, or equal to the number of objects in another group, e.g., by using matching and counting strategies.",CCSS.Math.Content.K.CC.C.6,K,https://toolkit.asn.desire2learn.com/mapping/7189
http://asn.jesandco.org/resources/S103EEB2,"Read and write numbers to 30 and connect them to the quantities they represent.",N.ME.00.04,K,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114341B,"5. Count to answer ""how many?"" questions about as many as 20 things arranged in a line, a rectangular array, or a circle, or as many as 10 things in a scattered configuration; given a number from 1—20, count out that many objects.",CCSS.Math.Content.K.CC.B.5,K,https://toolkit.asn.desire2learn.com/mapping/7190
http://asn.jesandco.org/resources/S103EEB2,"Read and write numbers to 30 and connect them to the quantities they represent.",N.ME.00.04,K,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143697,"c. Understand that each successive number name refers to a quantity that is one larger.",CCSS.Math.Content.K.CC.B.4c,K,https://toolkit.asn.desire2learn.com/mapping/7191
http://asn.jesandco.org/resources/S103EEB2,"Read and write numbers to 30 and connect them to the quantities they represent.",N.ME.00.04,K,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143696,"b. Understand that the last number name said tells the number of objects counted. The number of objects is the same regardless of their arrangement or the order in which they were counted.",CCSS.Math.Content.K.CC.B.4b,K,https://toolkit.asn.desire2learn.com/mapping/7192
http://asn.jesandco.org/resources/S103EEB2,"Read and write numbers to 30 and connect them to the quantities they represent.",N.ME.00.04,K,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143695,"a. When counting objects, say the number names in the standard order, pairing each object with one and only one number name and each number name with one and only one object.",CCSS.Math.Content.K.CC.B.4a,K,https://toolkit.asn.desire2learn.com/mapping/7193
http://asn.jesandco.org/resources/S103EEB2,"Read and write numbers to 30 and connect them to the quantities they represent.",N.ME.00.04,K,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143419,"3. Write numbers from 0 to 20. Represent a number of objects with a written numeral 0-20 (with 0 representing a count of no objects).",CCSS.Math.Content.K.CC.A.3,K,https://toolkit.asn.desire2learn.com/mapping/7194
http://asn.jesandco.org/resources/S103EEB2,"Read and write numbers to 30 and connect them to the quantities they represent.",N.ME.00.04,K,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143418,"2. Count forward beginning from a given number within the known sequence (instead of having to begin at 1).",CCSS.Math.Content.K.CC.A.2,K,https://toolkit.asn.desire2learn.com/mapping/7195
http://asn.jesandco.org/resources/S103EEB2,"Read and write numbers to 30 and connect them to the quantities they represent.",N.ME.00.04,K,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143417,"1. Count to 100 by ones and by tens.",CCSS.Math.Content.K.CC.A.1,K,https://toolkit.asn.desire2learn.com/mapping/7196
http://asn.jesandco.org/resources/S103EEB1,"Compare and order numbers to 30 using phrases such as ""more than"" or ""less than.""",N.ME.00.03,K,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114341D,"7. Compare two numbers between 1 and 10 presented as written numerals.",CCSS.Math.Content.K.CC.C.7,K,https://toolkit.asn.desire2learn.com/mapping/7197
http://asn.jesandco.org/resources/S103EEB1,"Compare and order numbers to 30 using phrases such as ""more than"" or ""less than.""",N.ME.00.03,K,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114341C,"6. Identify whether the number of objects in one group is greater than, less than, or equal to the number of objects in another group, e.g., by using matching and counting strategies.",CCSS.Math.Content.K.CC.C.6,K,https://toolkit.asn.desire2learn.com/mapping/7198
http://asn.jesandco.org/resources/S103EEB1,"Compare and order numbers to 30 using phrases such as ""more than"" or ""less than.""",N.ME.00.03,K,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114341B,"5. Count to answer ""how many?"" questions about as many as 20 things arranged in a line, a rectangular array, or a circle, or as many as 10 things in a scattered configuration; given a number from 1—20, count out that many objects.",CCSS.Math.Content.K.CC.B.5,K,https://toolkit.asn.desire2learn.com/mapping/7199
http://asn.jesandco.org/resources/S103EEB1,"Compare and order numbers to 30 using phrases such as ""more than"" or ""less than.""",N.ME.00.03,K,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143697,"c. Understand that each successive number name refers to a quantity that is one larger.",CCSS.Math.Content.K.CC.B.4c,K,https://toolkit.asn.desire2learn.com/mapping/7200
http://asn.jesandco.org/resources/S103EEB1,"Compare and order numbers to 30 using phrases such as ""more than"" or ""less than.""",N.ME.00.03,K,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143696,"b. Understand that the last number name said tells the number of objects counted. The number of objects is the same regardless of their arrangement or the order in which they were counted.",CCSS.Math.Content.K.CC.B.4b,K,https://toolkit.asn.desire2learn.com/mapping/7201
http://asn.jesandco.org/resources/S103EEB1,"Compare and order numbers to 30 using phrases such as ""more than"" or ""less than.""",N.ME.00.03,K,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143695,"a. When counting objects, say the number names in the standard order, pairing each object with one and only one number name and each number name with one and only one object.",CCSS.Math.Content.K.CC.B.4a,K,https://toolkit.asn.desire2learn.com/mapping/7202
http://asn.jesandco.org/resources/S103EEB1,"Compare and order numbers to 30 using phrases such as ""more than"" or ""less than.""",N.ME.00.03,K,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143419,"3. Write numbers from 0 to 20. Represent a number of objects with a written numeral 0-20 (with 0 representing a count of no objects).",CCSS.Math.Content.K.CC.A.3,K,https://toolkit.asn.desire2learn.com/mapping/7203
http://asn.jesandco.org/resources/S103EEB1,"Compare and order numbers to 30 using phrases such as ""more than"" or ""less than.""",N.ME.00.03,K,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143418,"2. Count forward beginning from a given number within the known sequence (instead of having to begin at 1).",CCSS.Math.Content.K.CC.A.2,K,https://toolkit.asn.desire2learn.com/mapping/7204
http://asn.jesandco.org/resources/S103EEB1,"Compare and order numbers to 30 using phrases such as ""more than"" or ""less than.""",N.ME.00.03,K,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143417,"1. Count to 100 by ones and by tens.",CCSS.Math.Content.K.CC.A.1,K,https://toolkit.asn.desire2learn.com/mapping/7205
http://asn.jesandco.org/resources/S103EEB0,"Use one-to-one correspondence to compare and order sets of objects to 30 using phrases such as ""same number"", ""more than"", or ""less than""; use counting and matching.",N.ME.00.02,K,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114341D,"7. Compare two numbers between 1 and 10 presented as written numerals.",CCSS.Math.Content.K.CC.C.7,K,https://toolkit.asn.desire2learn.com/mapping/7206
http://asn.jesandco.org/resources/S103EEB0,"Use one-to-one correspondence to compare and order sets of objects to 30 using phrases such as ""same number"", ""more than"", or ""less than""; use counting and matching.",N.ME.00.02,K,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114341C,"6. Identify whether the number of objects in one group is greater than, less than, or equal to the number of objects in another group, e.g., by using matching and counting strategies.",CCSS.Math.Content.K.CC.C.6,K,https://toolkit.asn.desire2learn.com/mapping/7207
http://asn.jesandco.org/resources/S103EEB0,"Use one-to-one correspondence to compare and order sets of objects to 30 using phrases such as ""same number"", ""more than"", or ""less than""; use counting and matching.",N.ME.00.02,K,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114341B,"5. Count to answer ""how many?"" questions about as many as 20 things arranged in a line, a rectangular array, or a circle, or as many as 10 things in a scattered configuration; given a number from 1—20, count out that many objects.",CCSS.Math.Content.K.CC.B.5,K,https://toolkit.asn.desire2learn.com/mapping/7208
http://asn.jesandco.org/resources/S103EEB0,"Use one-to-one correspondence to compare and order sets of objects to 30 using phrases such as ""same number"", ""more than"", or ""less than""; use counting and matching.",N.ME.00.02,K,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143697,"c. Understand that each successive number name refers to a quantity that is one larger.",CCSS.Math.Content.K.CC.B.4c,K,https://toolkit.asn.desire2learn.com/mapping/7209
http://asn.jesandco.org/resources/S103EEB0,"Use one-to-one correspondence to compare and order sets of objects to 30 using phrases such as ""same number"", ""more than"", or ""less than""; use counting and matching.",N.ME.00.02,K,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143696,"b. Understand that the last number name said tells the number of objects counted. The number of objects is the same regardless of their arrangement or the order in which they were counted.",CCSS.Math.Content.K.CC.B.4b,K,https://toolkit.asn.desire2learn.com/mapping/7210
http://asn.jesandco.org/resources/S103EEB0,"Use one-to-one correspondence to compare and order sets of objects to 30 using phrases such as ""same number"", ""more than"", or ""less than""; use counting and matching.",N.ME.00.02,K,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143695,"a. When counting objects, say the number names in the standard order, pairing each object with one and only one number name and each number name with one and only one object.",CCSS.Math.Content.K.CC.B.4a,K,https://toolkit.asn.desire2learn.com/mapping/7211
http://asn.jesandco.org/resources/S103EEB0,"Use one-to-one correspondence to compare and order sets of objects to 30 using phrases such as ""same number"", ""more than"", or ""less than""; use counting and matching.",N.ME.00.02,K,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143419,"3. Write numbers from 0 to 20. Represent a number of objects with a written numeral 0-20 (with 0 representing a count of no objects).",CCSS.Math.Content.K.CC.A.3,K,https://toolkit.asn.desire2learn.com/mapping/7212
http://asn.jesandco.org/resources/S103EEB0,"Use one-to-one correspondence to compare and order sets of objects to 30 using phrases such as ""same number"", ""more than"", or ""less than""; use counting and matching.",N.ME.00.02,K,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143418,"2. Count forward beginning from a given number within the known sequence (instead of having to begin at 1).",CCSS.Math.Content.K.CC.A.2,K,https://toolkit.asn.desire2learn.com/mapping/7213
http://asn.jesandco.org/resources/S103EEB0,"Use one-to-one correspondence to compare and order sets of objects to 30 using phrases such as ""same number"", ""more than"", or ""less than""; use counting and matching.",N.ME.00.02,K,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143417,"1. Count to 100 by ones and by tens.",CCSS.Math.Content.K.CC.A.1,K,https://toolkit.asn.desire2learn.com/mapping/7214
http://asn.jesandco.org/resources/S103EEAF,"Count objects in sets up to 30.",N.ME.00.01,K,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114341D,"7. Compare two numbers between 1 and 10 presented as written numerals.",CCSS.Math.Content.K.CC.C.7,K,https://toolkit.asn.desire2learn.com/mapping/7215
http://asn.jesandco.org/resources/S103EEAF,"Count objects in sets up to 30.",N.ME.00.01,K,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114341C,"6. Identify whether the number of objects in one group is greater than, less than, or equal to the number of objects in another group, e.g., by using matching and counting strategies.",CCSS.Math.Content.K.CC.C.6,K,https://toolkit.asn.desire2learn.com/mapping/7216
http://asn.jesandco.org/resources/S103EEAF,"Count objects in sets up to 30.",N.ME.00.01,K,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114341B,"5. Count to answer ""how many?"" questions about as many as 20 things arranged in a line, a rectangular array, or a circle, or as many as 10 things in a scattered configuration; given a number from 1—20, count out that many objects.",CCSS.Math.Content.K.CC.B.5,K,https://toolkit.asn.desire2learn.com/mapping/7217
http://asn.jesandco.org/resources/S103EEAF,"Count objects in sets up to 30.",N.ME.00.01,K,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143697,"c. Understand that each successive number name refers to a quantity that is one larger.",CCSS.Math.Content.K.CC.B.4c,K,https://toolkit.asn.desire2learn.com/mapping/7218
http://asn.jesandco.org/resources/S103EEAF,"Count objects in sets up to 30.",N.ME.00.01,K,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143696,"b. Understand that the last number name said tells the number of objects counted. The number of objects is the same regardless of their arrangement or the order in which they were counted.",CCSS.Math.Content.K.CC.B.4b,K,https://toolkit.asn.desire2learn.com/mapping/7219
http://asn.jesandco.org/resources/S103EEAF,"Count objects in sets up to 30.",N.ME.00.01,K,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143695,"a. When counting objects, say the number names in the standard order, pairing each object with one and only one number name and each number name with one and only one object.",CCSS.Math.Content.K.CC.B.4a,K,https://toolkit.asn.desire2learn.com/mapping/7220
http://asn.jesandco.org/resources/S103EEAF,"Count objects in sets up to 30.",N.ME.00.01,K,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143419,"3. Write numbers from 0 to 20. Represent a number of objects with a written numeral 0-20 (with 0 representing a count of no objects).",CCSS.Math.Content.K.CC.A.3,K,https://toolkit.asn.desire2learn.com/mapping/7221
http://asn.jesandco.org/resources/S103EEAF,"Count objects in sets up to 30.",N.ME.00.01,K,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143418,"2. Count forward beginning from a given number within the known sequence (instead of having to begin at 1).",CCSS.Math.Content.K.CC.A.2,K,https://toolkit.asn.desire2learn.com/mapping/7222
http://asn.jesandco.org/resources/S103EEAF,"Count objects in sets up to 30.",N.ME.00.01,K,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143417,"1. Count to 100 by ones and by tens.",CCSS.Math.Content.K.CC.A.1,K,https://toolkit.asn.desire2learn.com/mapping/7223
http://asn.jesandco.org/resources/S103EF26,"Recognize that shapes that have been slid, turned, or flipped are the same shape, e.g., a square rotated 45° is still a square.",G.TR.02.06,2,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114342C,"6. Compose simple shapes to form larger shapes.",CCSS.Math.Content.K.G.B.6,K,https://toolkit.asn.desire2learn.com/mapping/7224
http://asn.jesandco.org/resources/S103EF26,"Recognize that shapes that have been slid, turned, or flipped are the same shape, e.g., a square rotated 45° is still a square.",G.TR.02.06,2,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143428,"2. Correctly name shapes regardless of their orientations or overall size.",CCSS.Math.Content.K.G.A.2,K,https://toolkit.asn.desire2learn.com/mapping/7225
http://asn.jesandco.org/resources/S103EF23,"Explore and predict the results of putting together and taking apart two-dimensional and three-dimensional shapes.",G.GS.02.02,2,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114342C,"6. Compose simple shapes to form larger shapes.",CCSS.Math.Content.K.G.B.6,K,https://toolkit.asn.desire2learn.com/mapping/7226
