subjectURI,subjectLabel,subjectNotation,subjectGrade,predicateCURIE,predicateLabel,objectURI,objectLabel,objectNotation,objectGrade,relationshipID
http://asn.jesandco.org/resources/S113889F,"Generate how and why questions about a topic of interest. ",K-6.1,K,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11436B5,"Ask and answer questions about key details in a text.",CCSS.ELA-Literacy.RL.1.1,1,https://toolkit.asn.desire2learn.com/resources/M10630
http://asn.jesandco.org/resources/S113886B,"Use relevant details in summarizing stories read aloud. ",K-1.7,K,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11436B5,"Ask and answer questions about key details in a text.",CCSS.ELA-Literacy.RL.1.1,1,https://toolkit.asn.desire2learn.com/resources/M10631
http://asn.jesandco.org/resources/S11388A4,"Summarize the main idea and supporting evidence in literary text during classroom discussion.",1-1.1,1,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11436B5,"Ask and answer questions about key details in a text.",CCSS.ELA-Literacy.RL.1.1,1,https://toolkit.asn.desire2learn.com/resources/M10632
http://asn.jesandco.org/resources/S1138869,"Generate a retelling that identifies the characters and the setting in a story and relates the important events in sequential order. ",K-1.5,K,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11436B7,"Describe characters, settings, and major events in a story, using key details.",CCSS.ELA-Literacy.RL.1.3,1,https://toolkit.asn.desire2learn.com/resources/M10633
http://asn.jesandco.org/resources/S113886B,"Use relevant details in summarizing stories read aloud. ",K-1.7,K,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11436B6,"Retell stories, including key details, and demonstrate understanding of their central message or lesson.",CCSS.ELA-Literacy.RL.1.2,1,https://toolkit.asn.desire2learn.com/resources/M10634
http://asn.jesandco.org/resources/S1138869,"Generate a retelling that identifies the characters and the setting in a story and relates the important events in sequential order. ",K-1.5,K,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11436B6,"Retell stories, including key details, and demonstrate understanding of their central message or lesson.",CCSS.ELA-Literacy.RL.1.2,1,https://toolkit.asn.desire2learn.com/resources/M10635
http://asn.jesandco.org/resources/S11388A4,"Summarize the main idea and supporting evidence in literary text during classroom discussion.",1-1.1,1,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11436B6,"Retell stories, including key details, and demonstrate understanding of their central message or lesson.",CCSS.ELA-Literacy.RL.1.2,1,https://toolkit.asn.desire2learn.com/resources/M10636
http://asn.jesandco.org/resources/S11388DB,"Create written pieces that describe personal experiences, people, places, or things and that use words that appeal to the senses. ",1-5.3,1,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11436C7,"Identify words and phrases in stories or poems that suggest feelings or appeal to the senses.",CCSS.ELA-Literacy.RL.1.4,1,https://toolkit.asn.desire2learn.com/resources/M10637
http://asn.jesandco.org/resources/S11388A9,"Explain how elements of author's craft (for example, word choice) affect the meaning of a given literary text. ",1-1.6,1,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11436C7,"Identify words and phrases in stories or poems that suggest feelings or appeal to the senses.",CCSS.ELA-Literacy.RL.1.4,1,https://toolkit.asn.desire2learn.com/resources/M10638
http://asn.jesandco.org/resources/S1138868,"Find examples of sound devices (including onomatopoeia and alliteration) in texts read aloud. ",K-1.4,K,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11436C7,"Identify words and phrases in stories or poems that suggest feelings or appeal to the senses.",CCSS.ELA-Literacy.RL.1.4,1,https://toolkit.asn.desire2learn.com/resources/M10639
http://asn.jesandco.org/resources/S11388A5,"Use pictures and words to make and revise predictions about a given literary text. ",1-1.2,1,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11436D9,"Use illustrations and details in a story to describe its characters, setting, or events.",CCSS.ELA-Literacy.RL.1.7,1,https://toolkit.asn.desire2learn.com/resources/M10640
http://asn.jesandco.org/resources/S11388A6,"Analyze a narrative text to determine the narrator. ",1-1.3,1,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11436C9,"Identify who is telling the story at various points in a text.",CCSS.ELA-Literacy.RL.1.6,1,https://toolkit.asn.desire2learn.com/resources/M10641
http://asn.jesandco.org/resources/S1138867,"Understand that a narrator tells the story. ",K-1.3,K,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11436C9,"Identify who is telling the story at various points in a text.",CCSS.ELA-Literacy.RL.1.6,1,https://toolkit.asn.desire2learn.com/resources/M10642
http://asn.jesandco.org/resources/S11388AC,"Classify a text as either fiction or nonfiction. ",1-1.9,1,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11436C8,"Explain major differences between books that tell stories and books that give information, drawing on a wide reading of a range of text types.",CCSS.ELA-Literacy.RL.1.5,1,https://toolkit.asn.desire2learn.com/resources/M10643
http://asn.jesandco.org/resources/S1138919,"Analyze the relationship among characters, setting, and plot in a given literary text. ",3-1.5,3,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11436DA,"Compare and contrast the adventures and experiences of characters in stories.",CCSS.ELA-Literacy.RL.1.9,1,https://toolkit.asn.desire2learn.com/resources/M10644
http://asn.jesandco.org/resources/S1138869,"Generate a retelling that identifies the characters and the setting in a story and relates the important events in sequential order. ",K-1.5,K,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11436DA,"Compare and contrast the adventures and experiences of characters in stories.",CCSS.ELA-Literacy.RL.1.9,1,https://toolkit.asn.desire2learn.com/resources/M10645
http://asn.jesandco.org/resources/S11388CB,"Use pictures and words to construct meaning. ",1-3.20,1,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11436D9,"Use illustrations and details in a story to describe its characters, setting, or events.",CCSS.ELA-Literacy.RL.1.7,1,https://toolkit.asn.desire2learn.com/resources/M10646
http://asn.jesandco.org/resources/S1138869,"Generate a retelling that identifies the characters and the setting in a story and relates the important events in sequential order. ",K-1.5,K,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11436D9,"Use illustrations and details in a story to describe its characters, setting, or events.",CCSS.ELA-Literacy.RL.1.7,1,https://toolkit.asn.desire2learn.com/resources/M10647
http://asn.jesandco.org/resources/S113889F,"Generate how and why questions about a topic of interest. ",K-6.1,K,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11436F0,"Ask and answer questions about key details in a text.",CCSS.ELA-Literacy.RI.1.1,1,https://toolkit.asn.desire2learn.com/resources/M10648
http://asn.jesandco.org/resources/S11388AF,"Summarize the central idea and supporting evidence in an informational text during classroom discussion. ",1-2.1,1,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11436F0,"Ask and answer questions about key details in a text.",CCSS.ELA-Literacy.RI.1.1,1,https://toolkit.asn.desire2learn.com/resources/M10649
http://asn.jesandco.org/resources/S113889F,"Generate how and why questions about a topic of interest. ",K-6.1,K,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143702,"Ask and answer questions to help determine or clarify the meaning of words and phrases in a text.",CCSS.ELA-Literacy.RI.1.4,1,https://toolkit.asn.desire2learn.com/resources/M10650
http://asn.jesandco.org/resources/S11388CB,"Use pictures and words to construct meaning. ",1-3.20,1,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143702,"Ask and answer questions to help determine or clarify the meaning of words and phrases in a text.",CCSS.ELA-Literacy.RI.1.4,1,https://toolkit.asn.desire2learn.com/resources/M10651
http://asn.jesandco.org/resources/S11388B8,"Use pictures, context, and letter-sound relationships to read unfamiliar words. ",1-3.1,1,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143702,"Ask and answer questions to help determine or clarify the meaning of words and phrases in a text.",CCSS.ELA-Literacy.RI.1.4,1,https://toolkit.asn.desire2learn.com/resources/M10652
http://asn.jesandco.org/resources/S11389A2,"Analyze central ideas within and across informational texts. ",6-2.1,6,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11436F2,"Describe the connection between two individuals, events, ideas, or pieces of information in a text.",CCSS.ELA-Literacy.RI.1.3,1,https://toolkit.asn.desire2learn.com/resources/M10653
http://asn.jesandco.org/resources/S11388CB,"Use pictures and words to construct meaning. ",1-3.20,1,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11436F2,"Describe the connection between two individuals, events, ideas, or pieces of information in a text.",CCSS.ELA-Literacy.RI.1.3,1,https://toolkit.asn.desire2learn.com/resources/M10654
http://asn.jesandco.org/resources/S11388AF,"Summarize the central idea and supporting evidence in an informational text during classroom discussion. ",1-2.1,1,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11436F1,"Identify the main topic and retell key details of a text.",CCSS.ELA-Literacy.RI.1.2,1,https://toolkit.asn.desire2learn.com/resources/M10655
http://asn.jesandco.org/resources/S11388F3,"Use functional text features (including tables of contents and glossaries) as sources of information. ",2-2.7,2,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143703,"Know and use various text features (e.g., headings, tables of contents, glossaries, electronic menus, icons) to locate key facts or information in a text.",CCSS.ELA-Literacy.RI.1.5,1,https://toolkit.asn.desire2learn.com/resources/M10656
http://asn.jesandco.org/resources/S11388B5,"Use functional text features (including tables of contents). ",1-2.7,1,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143703,"Know and use various text features (e.g., headings, tables of contents, glossaries, electronic menus, icons) to locate key facts or information in a text.",CCSS.ELA-Literacy.RI.1.5,1,https://toolkit.asn.desire2learn.com/resources/M10657
http://asn.jesandco.org/resources/S11388B3,"Understand that headings, subheadings, and print styles (for example, italics, bold, larger type) provide information to the reader. ",1-2.5,1,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143703,"Know and use various text features (e.g., headings, tables of contents, glossaries, electronic menus, icons) to locate key facts or information in a text.",CCSS.ELA-Literacy.RI.1.5,1,https://toolkit.asn.desire2learn.com/resources/M10658
http://asn.jesandco.org/resources/S1138876,"Recognize tables of contents. ",K-2.7,K,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143703,"Know and use various text features (e.g., headings, tables of contents, glossaries, electronic menus, icons) to locate key facts or information in a text.",CCSS.ELA-Literacy.RI.1.5,1,https://toolkit.asn.desire2learn.com/resources/M10659
http://asn.jesandco.org/resources/S1138875,"Understand graphic features (for example, illustrations and graphs). ",K-2.6,K,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143703,"Know and use various text features (e.g., headings, tables of contents, glossaries, electronic menus, icons) to locate key facts or information in a text.",CCSS.ELA-Literacy.RI.1.5,1,https://toolkit.asn.desire2learn.com/resources/M10660
http://asn.jesandco.org/resources/S1138874,"Understand that headings and print styles (for example, italics, bold, larger type) provide information to the reader. ",K-2.5,K,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143703,"Know and use various text features (e.g., headings, tables of contents, glossaries, electronic menus, icons) to locate key facts or information in a text.",CCSS.ELA-Literacy.RI.1.5,1,https://toolkit.asn.desire2learn.com/resources/M10661
http://asn.jesandco.org/resources/S11388F2,"Use graphic features (for example, illustrations, graphs, charts, maps, and diagrams) as sources of information. ",2-2.6,2,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143714,"Use the illustrations and details in a text to describe its key ideas.",CCSS.ELA-Literacy.RI.1.7,1,https://toolkit.asn.desire2learn.com/resources/M10662
http://asn.jesandco.org/resources/S11388CB,"Use pictures and words to construct meaning. ",1-3.20,1,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143704,"Distinguish between information provided by pictures or other illustrations and information provided by the words in a text.",CCSS.ELA-Literacy.RI.1.6,1,https://toolkit.asn.desire2learn.com/resources/M10663
http://asn.jesandco.org/resources/S11388B8,"Use pictures, context, and letter-sound relationships to read unfamiliar words. ",1-3.1,1,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143704,"Distinguish between information provided by pictures or other illustrations and information provided by the words in a text.",CCSS.ELA-Literacy.RI.1.6,1,https://toolkit.asn.desire2learn.com/resources/M10664
http://asn.jesandco.org/resources/S11388CB,"Use pictures and words to construct meaning. ",1-3.20,1,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143714,"Use the illustrations and details in a text to describe its key ideas.",CCSS.ELA-Literacy.RI.1.7,1,https://toolkit.asn.desire2learn.com/resources/M10665
http://asn.jesandco.org/resources/S11389A2,"Analyze central ideas within and across informational texts. ",6-2.1,6,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143716,"Identify basic similarities in and differences between two texts on the same topic (e.g., in illustrations, descriptions, or procedures).",CCSS.ELA-Literacy.RI.1.9,1,https://toolkit.asn.desire2learn.com/resources/M10666
http://asn.jesandco.org/resources/S11388B1,"Distinguish between facts and opinions. ",1-2.3,1,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143715,"Identify the reasons an author gives to support points in a text.",CCSS.ELA-Literacy.RI.1.8,1,https://toolkit.asn.desire2learn.com/resources/M10667
http://asn.jesandco.org/resources/S11388AF,"Summarize the central idea and supporting evidence in an informational text during classroom discussion. ",1-2.1,1,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143715,"Identify the reasons an author gives to support points in a text.",CCSS.ELA-Literacy.RI.1.8,1,https://toolkit.asn.desire2learn.com/resources/M10668
http://asn.jesandco.org/resources/S11388D5,"Edit for the correct use of written Standard American English, including<ul> <li>capitalization</li><ul> – first word of a sentence,<br /> – names of people, and<br /> – pronoun I;</ul> <li>punctuation</li><ul> – periods,<br /> – exclamation points, and<br /> – question marks; and</ul> <li>spelling high-frequency words and three- and four-letter short-vowel words.</li></ul>(See Instructional Appendix: Composite Writing Matrix.)",1-4.6,1,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114375E,"Recognize the distinguishing features of a sentence (e.g., first word, capitalization, ending punctuation).",CCSS.ELA-Literacy.RF.1.1a,1,https://toolkit.asn.desire2learn.com/resources/M10669
http://asn.jesandco.org/resources/S11388D5,"Edit for the correct use of written Standard American English, including<ul> <li>capitalization</li><ul> – first word of a sentence,<br /> – names of people, and<br /> – pronoun I;</ul> <li>punctuation</li><ul> – periods,<br /> – exclamation points, and<br /> – question marks; and</ul> <li>spelling high-frequency words and three- and four-letter short-vowel words.</li></ul>(See Instructional Appendix: Composite Writing Matrix.)",1-4.6,1,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364825,"Demonstrate understanding of the organization and basic features of print.",CCSS.ELA-Literacy.RF.1.1,1,https://toolkit.asn.desire2learn.com/resources/M10670
http://asn.jesandco.org/resources/S11388CF,"Distinguish among letters, words, and sentences.",1-3.24,1,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114375E,"Recognize the distinguishing features of a sentence (e.g., first word, capitalization, ending punctuation).",CCSS.ELA-Literacy.RF.1.1a,1,https://toolkit.asn.desire2learn.com/resources/M10671
http://asn.jesandco.org/resources/S11388CF,"Distinguish among letters, words, and sentences.",1-3.24,1,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364825,"Demonstrate understanding of the organization and basic features of print.",CCSS.ELA-Literacy.RF.1.1,1,https://toolkit.asn.desire2learn.com/resources/M10672
http://asn.jesandco.org/resources/S11388B7,"Read independently for extended periods of time to gain information.",1-2.9,1,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143724,"With prompting and support, read informational texts appropriately complex for grade 1.",CCSS.ELA-Literacy.RI.1.10,1,https://toolkit.asn.desire2learn.com/resources/M10673
http://asn.jesandco.org/resources/S1138882,"Create words by orally adding, deleting, or changing sounds. ",K-3.10,K,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143762,"Segment spoken single-syllable words into their complete sequence of individual sounds (phonemes).",CCSS.ELA-Literacy.RF.1.2d,1,https://toolkit.asn.desire2learn.com/resources/M10674
http://asn.jesandco.org/resources/S1138882,"Create words by orally adding, deleting, or changing sounds. ",K-3.10,K,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143761,"Isolate and pronounce initial, medial vowel, and final sounds (phonemes) in spoken single-syllable words.",CCSS.ELA-Literacy.RF.1.2c,1,https://toolkit.asn.desire2learn.com/resources/M10675
http://asn.jesandco.org/resources/S1138882,"Create words by orally adding, deleting, or changing sounds. ",K-3.10,K,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143760,"Orally produce single-syllable words by blending sounds (phonemes), including consonant blends.",CCSS.ELA-Literacy.RF.1.2b,1,https://toolkit.asn.desire2learn.com/resources/M10676
http://asn.jesandco.org/resources/S1138882,"Create words by orally adding, deleting, or changing sounds. ",K-3.10,K,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114375F,"Distinguish long from short vowel sounds in spoken single-syllable words.",CCSS.ELA-Literacy.RF.1.2a,1,https://toolkit.asn.desire2learn.com/resources/M10677
http://asn.jesandco.org/resources/S1138882,"Create words by orally adding, deleting, or changing sounds. ",K-3.10,K,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364826,"Demonstrate understanding of spoken words, syllables, and sounds (phonemes).",CCSS.ELA-Literacy.RF.1.2,1,https://toolkit.asn.desire2learn.com/resources/M10678
http://asn.jesandco.org/resources/S1138883,"Use blending to generate words orally.",K-3.11,K,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143762,"Segment spoken single-syllable words into their complete sequence of individual sounds (phonemes).",CCSS.ELA-Literacy.RF.1.2d,1,https://toolkit.asn.desire2learn.com/resources/M10679
http://asn.jesandco.org/resources/S1138883,"Use blending to generate words orally.",K-3.11,K,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143761,"Isolate and pronounce initial, medial vowel, and final sounds (phonemes) in spoken single-syllable words.",CCSS.ELA-Literacy.RF.1.2c,1,https://toolkit.asn.desire2learn.com/resources/M10680
http://asn.jesandco.org/resources/S1138883,"Use blending to generate words orally.",K-3.11,K,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143760,"Orally produce single-syllable words by blending sounds (phonemes), including consonant blends.",CCSS.ELA-Literacy.RF.1.2b,1,https://toolkit.asn.desire2learn.com/resources/M10681
http://asn.jesandco.org/resources/S1138883,"Use blending to generate words orally.",K-3.11,K,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114375F,"Distinguish long from short vowel sounds in spoken single-syllable words.",CCSS.ELA-Literacy.RF.1.2a,1,https://toolkit.asn.desire2learn.com/resources/M10682
http://asn.jesandco.org/resources/S1138883,"Use blending to generate words orally.",K-3.11,K,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364826,"Demonstrate understanding of spoken words, syllables, and sounds (phonemes).",CCSS.ELA-Literacy.RF.1.2,1,https://toolkit.asn.desire2learn.com/resources/M10683
http://asn.jesandco.org/resources/S11388D8,"Identify sounds orally and in writing by segmenting words.",1-4.9,1,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143762,"Segment spoken single-syllable words into their complete sequence of individual sounds (phonemes).",CCSS.ELA-Literacy.RF.1.2d,1,https://toolkit.asn.desire2learn.com/resources/M10684
http://asn.jesandco.org/resources/S11388D8,"Identify sounds orally and in writing by segmenting words.",1-4.9,1,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143761,"Isolate and pronounce initial, medial vowel, and final sounds (phonemes) in spoken single-syllable words.",CCSS.ELA-Literacy.RF.1.2c,1,https://toolkit.asn.desire2learn.com/resources/M10685
http://asn.jesandco.org/resources/S11388D8,"Identify sounds orally and in writing by segmenting words.",1-4.9,1,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143760,"Orally produce single-syllable words by blending sounds (phonemes), including consonant blends.",CCSS.ELA-Literacy.RF.1.2b,1,https://toolkit.asn.desire2learn.com/resources/M10686
http://asn.jesandco.org/resources/S11388D8,"Identify sounds orally and in writing by segmenting words.",1-4.9,1,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114375F,"Distinguish long from short vowel sounds in spoken single-syllable words.",CCSS.ELA-Literacy.RF.1.2a,1,https://toolkit.asn.desire2learn.com/resources/M10687
http://asn.jesandco.org/resources/S11388D8,"Identify sounds orally and in writing by segmenting words.",1-4.9,1,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364826,"Demonstrate understanding of spoken words, syllables, and sounds (phonemes).",CCSS.ELA-Literacy.RF.1.2,1,https://toolkit.asn.desire2learn.com/resources/M10688
http://asn.jesandco.org/resources/S11388C8,"Use blending to read. ",1-3.17,1,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143762,"Segment spoken single-syllable words into their complete sequence of individual sounds (phonemes).",CCSS.ELA-Literacy.RF.1.2d,1,https://toolkit.asn.desire2learn.com/resources/M10689
http://asn.jesandco.org/resources/S11388C8,"Use blending to read. ",1-3.17,1,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143761,"Isolate and pronounce initial, medial vowel, and final sounds (phonemes) in spoken single-syllable words.",CCSS.ELA-Literacy.RF.1.2c,1,https://toolkit.asn.desire2learn.com/resources/M10690
http://asn.jesandco.org/resources/S11388C8,"Use blending to read. ",1-3.17,1,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143760,"Orally produce single-syllable words by blending sounds (phonemes), including consonant blends.",CCSS.ELA-Literacy.RF.1.2b,1,https://toolkit.asn.desire2learn.com/resources/M10691
http://asn.jesandco.org/resources/S11388C8,"Use blending to read. ",1-3.17,1,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114375F,"Distinguish long from short vowel sounds in spoken single-syllable words.",CCSS.ELA-Literacy.RF.1.2a,1,https://toolkit.asn.desire2learn.com/resources/M10692
http://asn.jesandco.org/resources/S11388C8,"Use blending to read. ",1-3.17,1,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364826,"Demonstrate understanding of spoken words, syllables, and sounds (phonemes).",CCSS.ELA-Literacy.RF.1.2,1,https://toolkit.asn.desire2learn.com/resources/M10693
http://asn.jesandco.org/resources/S11388C6,"Identify beginning, middle, and ending sounds in single-syllable words. ",1-3.15,1,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143762,"Segment spoken single-syllable words into their complete sequence of individual sounds (phonemes).",CCSS.ELA-Literacy.RF.1.2d,1,https://toolkit.asn.desire2learn.com/resources/M10694
http://asn.jesandco.org/resources/S11388C6,"Identify beginning, middle, and ending sounds in single-syllable words. ",1-3.15,1,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143761,"Isolate and pronounce initial, medial vowel, and final sounds (phonemes) in spoken single-syllable words.",CCSS.ELA-Literacy.RF.1.2c,1,https://toolkit.asn.desire2learn.com/resources/M10695
http://asn.jesandco.org/resources/S11388C6,"Identify beginning, middle, and ending sounds in single-syllable words. ",1-3.15,1,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143760,"Orally produce single-syllable words by blending sounds (phonemes), including consonant blends.",CCSS.ELA-Literacy.RF.1.2b,1,https://toolkit.asn.desire2learn.com/resources/M10696
http://asn.jesandco.org/resources/S11388C6,"Identify beginning, middle, and ending sounds in single-syllable words. ",1-3.15,1,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114375F,"Distinguish long from short vowel sounds in spoken single-syllable words.",CCSS.ELA-Literacy.RF.1.2a,1,https://toolkit.asn.desire2learn.com/resources/M10697
http://asn.jesandco.org/resources/S11388C6,"Identify beginning, middle, and ending sounds in single-syllable words. ",1-3.15,1,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364826,"Demonstrate understanding of spoken words, syllables, and sounds (phonemes).",CCSS.ELA-Literacy.RF.1.2,1,https://toolkit.asn.desire2learn.com/resources/M10698
http://asn.jesandco.org/resources/S1138900,"Spell basic short-vowel, long-vowel, r-controlled, and consonant-blend patterns correctly. ",2-3.11,2,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143762,"Segment spoken single-syllable words into their complete sequence of individual sounds (phonemes).",CCSS.ELA-Literacy.RF.1.2d,1,https://toolkit.asn.desire2learn.com/resources/M10699
http://asn.jesandco.org/resources/S1138900,"Spell basic short-vowel, long-vowel, r-controlled, and consonant-blend patterns correctly. ",2-3.11,2,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143761,"Isolate and pronounce initial, medial vowel, and final sounds (phonemes) in spoken single-syllable words.",CCSS.ELA-Literacy.RF.1.2c,1,https://toolkit.asn.desire2learn.com/resources/M10700
http://asn.jesandco.org/resources/S1138900,"Spell basic short-vowel, long-vowel, r-controlled, and consonant-blend patterns correctly. ",2-3.11,2,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143760,"Orally produce single-syllable words by blending sounds (phonemes), including consonant blends.",CCSS.ELA-Literacy.RF.1.2b,1,https://toolkit.asn.desire2learn.com/resources/M10701
http://asn.jesandco.org/resources/S1138900,"Spell basic short-vowel, long-vowel, r-controlled, and consonant-blend patterns correctly. ",2-3.11,2,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114375F,"Distinguish long from short vowel sounds in spoken single-syllable words.",CCSS.ELA-Literacy.RF.1.2a,1,https://toolkit.asn.desire2learn.com/resources/M10702
http://asn.jesandco.org/resources/S1138900,"Spell basic short-vowel, long-vowel, r-controlled, and consonant-blend patterns correctly. ",2-3.11,2,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364826,"Demonstrate understanding of spoken words, syllables, and sounds (phonemes).",CCSS.ELA-Literacy.RF.1.2,1,https://toolkit.asn.desire2learn.com/resources/M10703
http://asn.jesandco.org/resources/S11388BB,"Recognize high-frequency words encountered in texts. (See Instructional Appendix: High-Frequency Words.) ",1-3.4,1,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143752,"Recognize and read grade-appropriate irregularly spelled words.",CCSS.ELA-Literacy.RF.1.3g,1,https://toolkit.asn.desire2learn.com/resources/M10704
http://asn.jesandco.org/resources/S11388BB,"Recognize high-frequency words encountered in texts. (See Instructional Appendix: High-Frequency Words.) ",1-3.4,1,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143751,"Read words with inflectional endings.",CCSS.ELA-Literacy.RF.1.3f,1,https://toolkit.asn.desire2learn.com/resources/M10705
http://asn.jesandco.org/resources/S11388BB,"Recognize high-frequency words encountered in texts. (See Instructional Appendix: High-Frequency Words.) ",1-3.4,1,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143750,"Decode two-syllable words following basic patterns by breaking the words into syllables.",CCSS.ELA-Literacy.RF.1.3e,1,https://toolkit.asn.desire2learn.com/resources/M10706
http://asn.jesandco.org/resources/S11388BB,"Recognize high-frequency words encountered in texts. (See Instructional Appendix: High-Frequency Words.) ",1-3.4,1,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114374F,"Use knowledge that every syllable must have a vowel sound to determine the number of syllables in a printed word.",CCSS.ELA-Literacy.RF.1.3d,1,https://toolkit.asn.desire2learn.com/resources/M10707
http://asn.jesandco.org/resources/S11388BB,"Recognize high-frequency words encountered in texts. (See Instructional Appendix: High-Frequency Words.) ",1-3.4,1,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114374E,"Know final -e and common vowel team conventions for representing long vowel sounds.",CCSS.ELA-Literacy.RF.1.3c,1,https://toolkit.asn.desire2learn.com/resources/M10708
http://asn.jesandco.org/resources/S11388BB,"Recognize high-frequency words encountered in texts. (See Instructional Appendix: High-Frequency Words.) ",1-3.4,1,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114374D,"Decode regularly spelled one-syllable words.",CCSS.ELA-Literacy.RF.1.3b,1,https://toolkit.asn.desire2learn.com/resources/M10709
http://asn.jesandco.org/resources/S11388BB,"Recognize high-frequency words encountered in texts. (See Instructional Appendix: High-Frequency Words.) ",1-3.4,1,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114374C,"Know the spelling-sound correspondences for common consonant digraphs.",CCSS.ELA-Literacy.RF.1.3a,1,https://toolkit.asn.desire2learn.com/resources/M10710
