subjectURI,subjectLabel,subjectNotation,subjectGrade,predicateCURIE,predicateLabel,objectURI,objectLabel,objectNotation,objectGrade,relationshipID
http://asn.jesandco.org/resources/S1143643,"Explain why the x-coordinates of the points where the graphs of the equations y = f(x) and y = g(x) intersect are the solutions of the equation f(x) = g(x); find the solutions approximately, e.g., using technology to graph the functions, make tables of values, or find successive approximations. Include cases where f(x) and/or g(x) are linear, polynomial, rational, absolute value, exponential, and logarithmic functions.<sup>★</sup>",CCSS.Math.Content.HSA-REI.D.11,"9, 10, 11, 12",asn:prerequisiteAlignment,"Prerequisite Alignment",http://asn.jesandco.org/resources/S11435EF,"Graph functions expressed symbolically and show key features of the graph, by hand in simple cases and using technology for more complicated cases.<sup>★</sup>",CCSS.Math.Content.HSF-IF.C.7,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M13430
http://asn.jesandco.org/resources/S114363A,"Solve simple rational and radical equations in one variable, and give examples showing how extraneous solutions may arise.",CCSS.Math.Content.HSA-REI.A.2,"9, 10, 11, 12",asn:prerequisiteAlignment,"Prerequisite Alignment",http://asn.jesandco.org/resources/S1143643,"Explain why the x-coordinates of the points where the graphs of the equations y = f(x) and y = g(x) intersect are the solutions of the equation f(x) = g(x); find the solutions approximately, e.g., using technology to graph the functions, make tables of values, or find successive approximations. Include cases where f(x) and/or g(x) are linear, polynomial, rational, absolute value, exponential, and logarithmic functions.<sup>★</sup>",CCSS.Math.Content.HSA-REI.D.11,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M13431
http://asn.jesandco.org/resources/S1143634,"(+) Understand that rational expressions form a system analogous to the rational numbers, closed under addition, subtraction, multiplication, and division by a nonzero rational expression; add, subtract, multiply, and divide rational expressions.",CCSS.Math.Content.HSA-APR.D.7,"9, 10, 11, 12",asn:prerequisiteAlignment,"Prerequisite Alignment",http://asn.jesandco.org/resources/S114363A,"Solve simple rational and radical equations in one variable, and give examples showing how extraneous solutions may arise.",CCSS.Math.Content.HSA-REI.A.2,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M13432
http://asn.jesandco.org/resources/S1143633,"Rewrite simple rational expressions in different forms; write <sup>a(x </sup>/<sub>b(x)</sub> in the form q(x) + <sup>r(x)</sup>/<sub>b(x)</sub>, where a(x), b(x), q(x), and r(x) are polynomials with the degree of r(x) less than the degree of b(x), using inspection, long division, or, for the more complicated examples, a computer algebra system.",CCSS.Math.Content.HSA-APR.D.6,"9, 10, 11, 12",asn:prerequisiteAlignment,"Prerequisite Alignment",http://asn.jesandco.org/resources/S1143634,"(+) Understand that rational expressions form a system analogous to the rational numbers, closed under addition, subtraction, multiplication, and division by a nonzero rational expression; add, subtract, multiply, and divide rational expressions.",CCSS.Math.Content.HSA-APR.D.7,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M13433
http://asn.jesandco.org/resources/S1143632,"(+) Know and apply the Binomial Theorem for the expansion of (x + y)<sup>n</sup> in powers of x and y for a positive integer n, where x and y are any numbers, with coefficients determined for example by Pascal's Triangle.",CCSS.Math.Content.HSA-APR.C.5,"9, 10, 11, 12",asn:prerequisiteAlignment,"Prerequisite Alignment",http://asn.jesandco.org/resources/S1143633,"Rewrite simple rational expressions in different forms; write <sup>a(x </sup>/<sub>b(x)</sub> in the form q(x) + <sup>r(x)</sup>/<sub>b(x)</sub>, where a(x), b(x), q(x), and r(x) are polynomials with the degree of r(x) less than the degree of b(x), using inspection, long division, or, for the more complicated examples, a computer algebra system.",CCSS.Math.Content.HSA-APR.D.6,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M13434
http://asn.jesandco.org/resources/S1143631,"Prove polynomial identities and use them to describe numerical relationships.",CCSS.Math.Content.HSA-APR.C.4,"9, 10, 11, 12",asn:prerequisiteAlignment,"Prerequisite Alignment",http://asn.jesandco.org/resources/S1143632,"(+) Know and apply the Binomial Theorem for the expansion of (x + y)<sup>n</sup> in powers of x and y for a positive integer n, where x and y are any numbers, with coefficients determined for example by Pascal's Triangle.",CCSS.Math.Content.HSA-APR.C.5,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M13435
http://asn.jesandco.org/resources/S1143630,"Identify zeros of polynomials when suitable factorizations are available, and use the zeros to construct a rough graph of the function defined by the polynomial.",CCSS.Math.Content.HSA-APR.B.3,"9, 10, 11, 12",asn:prerequisiteAlignment,"Prerequisite Alignment",http://asn.jesandco.org/resources/S1143631,"Prove polynomial identities and use them to describe numerical relationships.",CCSS.Math.Content.HSA-APR.C.4,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M13436
http://asn.jesandco.org/resources/S114362F,"Know and apply the Remainder Theorem: For a polynomial p(x) and a number a, the remainder on division by x - a is p(a), so p(a) = 0 if and only if (x - a) is a factor of p(x).",CCSS.Math.Content.HSA-APR.B.2,"9, 10, 11, 12",asn:prerequisiteAlignment,"Prerequisite Alignment",http://asn.jesandco.org/resources/S1143630,"Identify zeros of polynomials when suitable factorizations are available, and use the zeros to construct a rough graph of the function defined by the polynomial.",CCSS.Math.Content.HSA-APR.B.3,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M13437
http://asn.jesandco.org/resources/S114362E,"Understand that polynomials form a system analogous to the integers, namely, they are closed under the operations of addition, subtraction, and multiplication; add, subtract, and multiply polynomials.",CCSS.Math.Content.HSA-APR.A.1,"9, 10, 11, 12",asn:prerequisiteAlignment,"Prerequisite Alignment",http://asn.jesandco.org/resources/S114362F,"Know and apply the Remainder Theorem: For a polynomial p(x) and a number a, the remainder on division by x - a is p(a), so p(a) = 0 if and only if (x - a) is a factor of p(x).",CCSS.Math.Content.HSA-APR.B.2,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M13438
http://asn.jesandco.org/resources/S114362D,"Derive the formula for the sum of a finite geometric series (when the common ratio is not 1), and use the formula to solve problems.<sup>★</sup>",CCSS.Math.Content.HSA-SSE.B.4,"9, 10, 11, 12",asn:prerequisiteAlignment,"Prerequisite Alignment",http://asn.jesandco.org/resources/S114362E,"Understand that polynomials form a system analogous to the integers, namely, they are closed under the operations of addition, subtraction, and multiplication; add, subtract, and multiply polynomials.",CCSS.Math.Content.HSA-APR.A.1,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M13439
http://asn.jesandco.org/resources/S114362B,"Use the structure of an expression to identify ways to rewrite it.",CCSS.Math.Content.HSA-SSE.A.2,"9, 10, 11, 12",asn:prerequisiteAlignment,"Prerequisite Alignment",http://asn.jesandco.org/resources/S114362D,"Derive the formula for the sum of a finite geometric series (when the common ratio is not 1), and use the formula to solve problems.<sup>★</sup>",CCSS.Math.Content.HSA-SSE.B.4,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M13440
http://asn.jesandco.org/resources/S114362A,"Interpret expressions that represent a quantity in terms of its context <sup>★</sup>",CCSS.Math.Content.HSA-SSE.A.1,"9, 10, 11, 12",asn:prerequisiteAlignment,"Prerequisite Alignment",http://asn.jesandco.org/resources/S114362B,"Use the structure of an expression to identify ways to rewrite it.",CCSS.Math.Content.HSA-SSE.A.2,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M13441
http://asn.jesandco.org/resources/S114361D,"(+) Know the Fundamental Theorem of Algebra; show that it is true for quadratic polynomials.",CCSS.Math.Content.HSN-CN.C.9,"9, 10, 11, 12",asn:prerequisiteAlignment,"Prerequisite Alignment",http://asn.jesandco.org/resources/S114362A,"Interpret expressions that represent a quantity in terms of its context <sup>★</sup>",CCSS.Math.Content.HSA-SSE.A.1,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M13442
http://asn.jesandco.org/resources/S114361C,"(+) Extend polynomial identities to the complex numbers.",CCSS.Math.Content.HSN-CN.C.8,"9, 10, 11, 12",asn:prerequisiteAlignment,"Prerequisite Alignment",http://asn.jesandco.org/resources/S114361D,"(+) Know the Fundamental Theorem of Algebra; show that it is true for quadratic polynomials.",CCSS.Math.Content.HSN-CN.C.9,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M13443
