subjectURI,subjectLabel,subjectNotation,subjectGrade,predicateCURIE,predicateLabel,objectURI,objectLabel,objectNotation,objectGrade,relationshipID
http://asn.jesandco.org/resources/S1041DFE,"Represent numeric, algebraic, and geometric patterns in words, symbols, algebraic expressions, and algebraic equations.  ",5-3.1,5,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11434ED,"Generate two numerical patterns using two given rules. Identify apparent relationships between corresponding terms. Form ordered pairs consisting of corresponding terms from the two patterns, and graph the ordered pairs on a coordinate plane.",CCSS.Math.Content.5.OA.B.3,5,https://toolkit.asn.desire2learn.com/resources/M10042
http://asn.jesandco.org/resources/S1041E00,"Match tables, graphs, expressions, equations, and verbal descriptions of the same problem situation.  ",5-3.3,5,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11434EC,"Write simple expressions that record calculations with numbers, and interpret numerical expressions without evaluating them.",CCSS.Math.Content.5.OA.A.2,5,https://toolkit.asn.desire2learn.com/resources/M10043
http://asn.jesandco.org/resources/S1041EC0,"Compare whole numbers, decimals, and fractions by using the symbols <, >, and =. ",5-2.4,5,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143699,"Compare two decimals to thousandths based on meanings of the digits in each place, using >, =, and < symbols to record the results of comparisons.",CCSS.Math.Content.5.NBT.A.3b,5,https://toolkit.asn.desire2learn.com/resources/M10044
http://asn.jesandco.org/resources/S1041EC0,"Compare whole numbers, decimals, and fractions by using the symbols <, >, and =. ",5-2.4,5,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143698,"Read and write decimals to thousandths using base-ten numerals, number names, and expanded form, e.g., 347.392 = 3 × 100 + 4 × 10 + 7 × 1 + 3 × (1/10) + 9 × (1/100) + 2 × (1/1000).",CCSS.Math.Content.5.NBT.A.3a,5,https://toolkit.asn.desire2learn.com/resources/M10045
http://asn.jesandco.org/resources/S1041EC0,"Compare whole numbers, decimals, and fractions by using the symbols <, >, and =. ",5-2.4,5,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11434F0,"Read, write, and compare decimals to thousandths.",CCSS.Math.Content.5.NBT.A.3,5,https://toolkit.asn.desire2learn.com/resources/M10046
http://asn.jesandco.org/resources/S1041EBD,"Analyze the magnitude of a digit on the basis of its place value, using whole numbers and decimal numbers through thousandths.  ",5-2.1,5,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143699,"Compare two decimals to thousandths based on meanings of the digits in each place, using >, =, and < symbols to record the results of comparisons.",CCSS.Math.Content.5.NBT.A.3b,5,https://toolkit.asn.desire2learn.com/resources/M10047
http://asn.jesandco.org/resources/S1041EBD,"Analyze the magnitude of a digit on the basis of its place value, using whole numbers and decimal numbers through thousandths.  ",5-2.1,5,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143698,"Read and write decimals to thousandths using base-ten numerals, number names, and expanded form, e.g., 347.392 = 3 × 100 + 4 × 10 + 7 × 1 + 3 × (1/10) + 9 × (1/100) + 2 × (1/1000).",CCSS.Math.Content.5.NBT.A.3a,5,https://toolkit.asn.desire2learn.com/resources/M10048
http://asn.jesandco.org/resources/S1041EBD,"Analyze the magnitude of a digit on the basis of its place value, using whole numbers and decimal numbers through thousandths.  ",5-2.1,5,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11434F0,"Read, write, and compare decimals to thousandths.",CCSS.Math.Content.5.NBT.A.3,5,https://toolkit.asn.desire2learn.com/resources/M10049
http://asn.jesandco.org/resources/S1041EBD,"Analyze the magnitude of a digit on the basis of its place value, using whole numbers and decimal numbers through thousandths.  ",5-2.1,5,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114349F,"Recognize that in a multi-digit whole number, a digit in one place represents ten times what it represents in the place to its right.",CCSS.Math.Content.4.NBT.A.1,4,https://toolkit.asn.desire2learn.com/resources/M10050
http://asn.jesandco.org/resources/S1041E66,"Apply strategies and formulas to determine the volume of rectangular prisms.",5-5.5,5,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11436A1,"A solid figure which can be packed without gaps or overlaps using n unit cubes is said to have a volume of n cubic units.",CCSS.Math.Content.5.MD.C.3b,5,https://toolkit.asn.desire2learn.com/resources/M10051
http://asn.jesandco.org/resources/S1041E66,"Apply strategies and formulas to determine the volume of rectangular prisms.",5-5.5,5,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11436A0,"A cube with side length 1 unit, called a &quot;unit cube,&quot; is said to have &quot;one cubic unit&quot; of volume, and can be used to measure volume.",CCSS.Math.Content.5.MD.C.3a,5,https://toolkit.asn.desire2learn.com/resources/M10052
http://asn.jesandco.org/resources/S1041E66,"Apply strategies and formulas to determine the volume of rectangular prisms.",5-5.5,5,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11434FE,"Recognize volume as an attribute of solid figures and understand concepts of volume measurement.",CCSS.Math.Content.5.MD.C.3,5,https://toolkit.asn.desire2learn.com/resources/M10053
http://asn.jesandco.org/resources/S1041E64,"Use equivalencies to convert units of measure within the metric system: converting length in millimeters, centimeters, meters, and kilometers; converting liquid volume in milliliters, centiliters, liters, and kiloliters; and converting mass in milligrams, centigrams, grams, and kilograms.  ",5-5.3,5,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11434FC,"Convert among different-sized standard measurement units within a given measurement system (e.g., convert 5 cm to 0.05 m), and use these conversions in solving multi-step, real world problems.",CCSS.Math.Content.5.MD.A.1,5,https://toolkit.asn.desire2learn.com/resources/M10054
http://asn.jesandco.org/resources/S1041E66,"Apply strategies and formulas to determine the volume of rectangular prisms.",5-5.5,5,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11436A4,"Recognize volume as additive. Find volumes of solid figures composed of two non-overlapping right rectangular prisms by adding the volumes of the non-overlapping parts, applying this technique to solve real world problems.",CCSS.Math.Content.5.MD.C.5c,5,https://toolkit.asn.desire2learn.com/resources/M10055
http://asn.jesandco.org/resources/S1041E66,"Apply strategies and formulas to determine the volume of rectangular prisms.",5-5.5,5,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11436A3,"Apply the formulas V = l × w × h and V = b × h for rectangular prisms to find volumes of right rectangular prisms with whole-number edge lengths in the context of solving real world and mathematical problems.",CCSS.Math.Content.5.MD.C.5b,5,https://toolkit.asn.desire2learn.com/resources/M10056
http://asn.jesandco.org/resources/S1041E66,"Apply strategies and formulas to determine the volume of rectangular prisms.",5-5.5,5,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11436A2,"Find the volume of a right rectangular prism with whole-number side lengths by packing it with unit cubes, and show that the volume is the same as would be found by multiplying the edge lengths, equivalently by multiplying the height by the area of the base. Represent threefold whole-number products as volumes, e.g., to represent the associative property of multiplication.",CCSS.Math.Content.5.MD.C.5a,5,https://toolkit.asn.desire2learn.com/resources/M10057
http://asn.jesandco.org/resources/S1041E66,"Apply strategies and formulas to determine the volume of rectangular prisms.",5-5.5,5,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143500,"Relate volume to the operations of multiplication and addition and solve real world and mathematical problems involving volume.",CCSS.Math.Content.5.MD.C.5,5,https://toolkit.asn.desire2learn.com/resources/M10058
http://asn.jesandco.org/resources/S1041E66,"Apply strategies and formulas to determine the volume of rectangular prisms.",5-5.5,5,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11434FF,"Measure volumes by counting unit cubes, using cubic cm, cubic in, cubic ft, and improvised units.",CCSS.Math.Content.5.MD.C.4,5,https://toolkit.asn.desire2learn.com/resources/M10059
http://asn.jesandco.org/resources/S1041E2D,"Apply the relationships of quadrilaterals to make logical arguments about their properties.  ",5-4.1,5,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143504,"Classify two-dimensional figures in a hierarchy based on properties.",CCSS.Math.Content.5.G.B.4,5,https://toolkit.asn.desire2learn.com/resources/M10060
http://asn.jesandco.org/resources/S1041E2D,"Apply the relationships of quadrilaterals to make logical arguments about their properties.  ",5-4.1,5,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143503,"Understand that attributes belonging to a category of two-dimensional figures also belong to all subcategories of that category.",CCSS.Math.Content.5.G.B.3,5,https://toolkit.asn.desire2learn.com/resources/M10061
