subjectURI,subjectLabel,subjectNotation,subjectGrade,predicateCURIE,predicateLabel,objectURI,objectLabel,objectNotation,objectGrade,relationshipID
http://asn.jesandco.org/resources/S103F60A,"Explain the importance of the irrational numbers √2 and √3 in basic right triangle trigonometry; the importance of p because of its role in circle relationships; and the role of <i>e</i> in applications such as continuously compounded interest.",L1.1.6,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143608,"3. (+) Use special triangles to determine geometrically the values of sine, cosine, tangent for π/3, π/4 and π/6, and use the unit circle to express the values of sine, cosine, and tangent for π-x, π+x, and 2π-x in terms of their values for x, where x is any real number.",CCSS.Math.Content.HSF-TF.A.3,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/mapping/5976
http://asn.jesandco.org/resources/S103F60A,"Explain the importance of the irrational numbers √2 and √3 in basic right triangle trigonometry; the importance of p because of its role in circle relationships; and the role of <i>e</i> in applications such as continuously compounded interest.",L1.1.6,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143607,"2. Explain how the unit circle in the coordinate plane enables the extension of trigonometric functions to all real numbers, interpreted as radian measures of angles traversed counterclockwise around the unit circle.",CCSS.Math.Content.HSF-TF.A.2,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/mapping/5977
http://asn.jesandco.org/resources/S103F60A,"Explain the importance of the irrational numbers √2 and √3 in basic right triangle trigonometry; the importance of p because of its role in circle relationships; and the role of <i>e</i> in applications such as continuously compounded interest.",L1.1.6,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143634,"7. (+) Understand that rational expressions form a system analogous to the rational numbers, closed under addition, subtraction, multiplication, and division by a nonzero rational expression; add, subtract, multiply, and divide rational expressions.",CCSS.Math.Content.HSA-APR.D.7,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/mapping/5978
http://asn.jesandco.org/resources/S103F60A,"Explain the importance of the irrational numbers √2 and √3 in basic right triangle trigonometry; the importance of p because of its role in circle relationships; and the role of <i>e</i> in applications such as continuously compounded interest.",L1.1.6,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143616,"2. Use the relation i² = -1 and the commutative, associative, and distributive properties to add, subtract, and multiply complex numbers.",CCSS.Math.Content.HSN-CN.A.2,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/mapping/5979
http://asn.jesandco.org/resources/S103F60A,"Explain the importance of the irrational numbers √2 and √3 in basic right triangle trigonometry; the importance of p because of its role in circle relationships; and the role of <i>e</i> in applications such as continuously compounded interest.",L1.1.6,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143611,"3. Explain why the sum or product of two rational numbers is rational; that the sum of a rational number and an irrational number is irrational; and that the product of a nonzero rational number and an irrational number is irrational.",CCSS.Math.Content.HSN-RN.B.3,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/mapping/5980
http://asn.jesandco.org/resources/S103F607,"Explain how the properties of associativity, commutativity, and distributivity, as well as identity and inverse elements, are used in arithmetic and algebraic calculations.",L1.1.3,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143608,"3. (+) Use special triangles to determine geometrically the values of sine, cosine, tangent for π/3, π/4 and π/6, and use the unit circle to express the values of sine, cosine, and tangent for π-x, π+x, and 2π-x in terms of their values for x, where x is any real number.",CCSS.Math.Content.HSF-TF.A.3,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/mapping/5981
http://asn.jesandco.org/resources/S103F607,"Explain how the properties of associativity, commutativity, and distributivity, as well as identity and inverse elements, are used in arithmetic and algebraic calculations.",L1.1.3,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143607,"2. Explain how the unit circle in the coordinate plane enables the extension of trigonometric functions to all real numbers, interpreted as radian measures of angles traversed counterclockwise around the unit circle.",CCSS.Math.Content.HSF-TF.A.2,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/mapping/5982
http://asn.jesandco.org/resources/S103F607,"Explain how the properties of associativity, commutativity, and distributivity, as well as identity and inverse elements, are used in arithmetic and algebraic calculations.",L1.1.3,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143634,"7. (+) Understand that rational expressions form a system analogous to the rational numbers, closed under addition, subtraction, multiplication, and division by a nonzero rational expression; add, subtract, multiply, and divide rational expressions.",CCSS.Math.Content.HSA-APR.D.7,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/mapping/5983
http://asn.jesandco.org/resources/S103F607,"Explain how the properties of associativity, commutativity, and distributivity, as well as identity and inverse elements, are used in arithmetic and algebraic calculations.",L1.1.3,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143616,"2. Use the relation i² = -1 and the commutative, associative, and distributive properties to add, subtract, and multiply complex numbers.",CCSS.Math.Content.HSN-CN.A.2,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/mapping/5984
http://asn.jesandco.org/resources/S103F607,"Explain how the properties of associativity, commutativity, and distributivity, as well as identity and inverse elements, are used in arithmetic and algebraic calculations.",L1.1.3,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143611,"3. Explain why the sum or product of two rational numbers is rational; that the sum of a rational number and an irrational number is irrational; and that the product of a nonzero rational number and an irrational number is irrational.",CCSS.Math.Content.HSN-RN.B.3,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/mapping/5985
http://asn.jesandco.org/resources/S103F606,"Explain why the multiplicative inverse of a number has the same sign as the number, while the additive inverse of a number has the opposite sign.",L1.1.2,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143608,"3. (+) Use special triangles to determine geometrically the values of sine, cosine, tangent for π/3, π/4 and π/6, and use the unit circle to express the values of sine, cosine, and tangent for π-x, π+x, and 2π-x in terms of their values for x, where x is any real number.",CCSS.Math.Content.HSF-TF.A.3,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/mapping/5986
http://asn.jesandco.org/resources/S103F606,"Explain why the multiplicative inverse of a number has the same sign as the number, while the additive inverse of a number has the opposite sign.",L1.1.2,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143607,"2. Explain how the unit circle in the coordinate plane enables the extension of trigonometric functions to all real numbers, interpreted as radian measures of angles traversed counterclockwise around the unit circle.",CCSS.Math.Content.HSF-TF.A.2,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/mapping/5987
http://asn.jesandco.org/resources/S103F606,"Explain why the multiplicative inverse of a number has the same sign as the number, while the additive inverse of a number has the opposite sign.",L1.1.2,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143634,"7. (+) Understand that rational expressions form a system analogous to the rational numbers, closed under addition, subtraction, multiplication, and division by a nonzero rational expression; add, subtract, multiply, and divide rational expressions.",CCSS.Math.Content.HSA-APR.D.7,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/mapping/5988
http://asn.jesandco.org/resources/S103F606,"Explain why the multiplicative inverse of a number has the same sign as the number, while the additive inverse of a number has the opposite sign.",L1.1.2,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143616,"2. Use the relation i² = -1 and the commutative, associative, and distributive properties to add, subtract, and multiply complex numbers.",CCSS.Math.Content.HSN-CN.A.2,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/mapping/5989
http://asn.jesandco.org/resources/S103F606,"Explain why the multiplicative inverse of a number has the same sign as the number, while the additive inverse of a number has the opposite sign.",L1.1.2,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143611,"3. Explain why the sum or product of two rational numbers is rational; that the sum of a rational number and an irrational number is irrational; and that the product of a nonzero rational number and an irrational number is irrational.",CCSS.Math.Content.HSN-RN.B.3,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/mapping/5990
http://asn.jesandco.org/resources/S103F605,"Know the different properties that hold in different number systems, and recognize that the applicable properties change in the transition from the positive integers, to all integers, to the rational numbers, and to the real numbers.",L1.1.1,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143608,"3. (+) Use special triangles to determine geometrically the values of sine, cosine, tangent for π/3, π/4 and π/6, and use the unit circle to express the values of sine, cosine, and tangent for π-x, π+x, and 2π-x in terms of their values for x, where x is any real number.",CCSS.Math.Content.HSF-TF.A.3,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/mapping/5991
http://asn.jesandco.org/resources/S103F605,"Know the different properties that hold in different number systems, and recognize that the applicable properties change in the transition from the positive integers, to all integers, to the rational numbers, and to the real numbers.",L1.1.1,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143607,"2. Explain how the unit circle in the coordinate plane enables the extension of trigonometric functions to all real numbers, interpreted as radian measures of angles traversed counterclockwise around the unit circle.",CCSS.Math.Content.HSF-TF.A.2,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/mapping/5992
http://asn.jesandco.org/resources/S103F605,"Know the different properties that hold in different number systems, and recognize that the applicable properties change in the transition from the positive integers, to all integers, to the rational numbers, and to the real numbers.",L1.1.1,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143634,"7. (+) Understand that rational expressions form a system analogous to the rational numbers, closed under addition, subtraction, multiplication, and division by a nonzero rational expression; add, subtract, multiply, and divide rational expressions.",CCSS.Math.Content.HSA-APR.D.7,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/mapping/5993
http://asn.jesandco.org/resources/S103F605,"Know the different properties that hold in different number systems, and recognize that the applicable properties change in the transition from the positive integers, to all integers, to the rational numbers, and to the real numbers.",L1.1.1,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143616,"2. Use the relation i² = -1 and the commutative, associative, and distributive properties to add, subtract, and multiply complex numbers.",CCSS.Math.Content.HSN-CN.A.2,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/mapping/5994
http://asn.jesandco.org/resources/S103F605,"Know the different properties that hold in different number systems, and recognize that the applicable properties change in the transition from the positive integers, to all integers, to the rational numbers, and to the real numbers.",L1.1.1,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143611,"3. Explain why the sum or product of two rational numbers is rational; that the sum of a rational number and an irrational number is irrational; and that the product of a nonzero rational number and an irrational number is irrational.",CCSS.Math.Content.HSN-RN.B.3,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/mapping/5995
http://asn.jesandco.org/resources/S103F60F,"Organize and summarize a data set in a table, plot, chart, or spreadsheet; find patterns in a display of data; understand and critique data displays in the media.",L1.2.4,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11435AD,"6. Evaluate reports based on data.",CCSS.Math.Content.HSS-IC.B.6,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/mapping/5996
http://asn.jesandco.org/resources/S103F60F,"Organize and summarize a data set in a table, plot, chart, or spreadsheet; find patterns in a display of data; understand and critique data displays in the media.",L1.2.4,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11435AA,"3. Recognize the purposes of and differences among sample surveys, experiments, and observational studies; explain how randomization relates to each.",CCSS.Math.Content.HSS-IC.B.3,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/mapping/5997
http://asn.jesandco.org/resources/S103F60F,"Organize and summarize a data set in a table, plot, chart, or spreadsheet; find patterns in a display of data; understand and critique data displays in the media.",L1.2.4,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11435A0,"2. Use statistics appropriate to the shape of the data distribution to compare center (median, mean) and spread (interquartile range, standard deviation) of two or more different data sets.",CCSS.Math.Content.HSS-ID.A.2,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/mapping/5998
http://asn.jesandco.org/resources/S103F60F,"Organize and summarize a data set in a table, plot, chart, or spreadsheet; find patterns in a display of data; understand and critique data displays in the media.",L1.2.4,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114359F,"1. Represent data with plots on the real number line (dot plots, histograms, and box plots).",CCSS.Math.Content.HSS-ID.A.1,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/mapping/5999
http://asn.jesandco.org/resources/S103F60F,"Organize and summarize a data set in a table, plot, chart, or spreadsheet; find patterns in a display of data; understand and critique data displays in the media.",L1.2.4,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114365C,"b. Compute the magnitude of a scalar multiple cv using ||cv|| = |c|v. Compute the direction of cv knowing that when |c|v ? 0, the direction of cv is either along v (for c > 0) or against v (for c < 0).",CCSS.Math.Content.HSN-VM.B.5b,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/mapping/6000
http://asn.jesandco.org/resources/S103F60F,"Organize and summarize a data set in a table, plot, chart, or spreadsheet; find patterns in a display of data; understand and critique data displays in the media.",L1.2.4,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114365B,"a. Represent scalar multiplication graphically by scaling vectors and possibly reversing their direction; perform scalar multiplication component-wise, e.g., as c(v<sub>x</sub>, v<sub>y</sub>) = (cv<sub>x</sub>, cv<sub>y</sub>).",CCSS.Math.Content.HSN-VM.B.a,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/mapping/6001
http://asn.jesandco.org/resources/S103F60F,"Organize and summarize a data set in a table, plot, chart, or spreadsheet; find patterns in a display of data; understand and critique data displays in the media.",L1.2.4,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114365A,"c. Understand vector subtraction v - w as v + (-w), where -w is the additive inverse of w, with the same magnitude as w and pointing in the opposite direction. Represent vector subtraction graphically by connecting the tips in the appropriate order, and perform vector subtraction component-wise.",CCSS.Math.Content.HSN-VM.B.4c,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/mapping/6002
http://asn.jesandco.org/resources/S103F60F,"Organize and summarize a data set in a table, plot, chart, or spreadsheet; find patterns in a display of data; understand and critique data displays in the media.",L1.2.4,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143659,"b. Given two vectors in magnitude and direction form, determine the magnitude and direction of their sum.",CCSS.Math.Content.HSN-VM.B.4b,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/mapping/6003
http://asn.jesandco.org/resources/S103F60F,"Organize and summarize a data set in a table, plot, chart, or spreadsheet; find patterns in a display of data; understand and critique data displays in the media.",L1.2.4,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143658,"a. Add vectors end-to-end, component-wise, and by the parallelogram rule. Understand that the magnitude of a sum of two vectors is typically not the sum of the magnitudes.",CCSS.Math.Content.HSN-VM.B.4a,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/mapping/6004
http://asn.jesandco.org/resources/S103F60F,"Organize and summarize a data set in a table, plot, chart, or spreadsheet; find patterns in a display of data; understand and critique data displays in the media.",L1.2.4,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143620,"3. (+) Solve problems involving velocity and other quantities that can be represented by vectors.",CCSS.Math.Content.HSN-VM.A.3,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/mapping/6005
http://asn.jesandco.org/resources/S103F60F,"Organize and summarize a data set in a table, plot, chart, or spreadsheet; find patterns in a display of data; understand and critique data displays in the media.",L1.2.4,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114361F,"2. (+) Find the components of a vector by subtracting the coordinates of an initial point from the coordinates of a terminal point.",CCSS.Math.Content.HSN-VM.A.2,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/mapping/6006
http://asn.jesandco.org/resources/S103F60F,"Organize and summarize a data set in a table, plot, chart, or spreadsheet; find patterns in a display of data; understand and critique data displays in the media.",L1.2.4,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114361E,"1. (+) Recognize vector quantities as having both magnitude and direction. Represent vector quantities by directed line segments, and use appropriate symbols for vectors and their magnitudes (e.g., v, |v|, ||v||, v).",CCSS.Math.Content.HSN-VM.A.1,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/mapping/6007
http://asn.jesandco.org/resources/S103F60F,"Organize and summarize a data set in a table, plot, chart, or spreadsheet; find patterns in a display of data; understand and critique data displays in the media.",L1.2.4,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143612,"1. Use units as a way to understand problems and to guide the solution of multi-step problems; choose and interpret units consistently in formulas; choose and interpret the scale and the origin in graphs and data displays.",CCSS.Math.Content.HSN-Q.A.1,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/mapping/6008
http://asn.jesandco.org/resources/S103F60E,"Use vectors to represent quantities that have magnitude and direction; interpret direction and magnitude of a vector numerically, and calculate the sum and difference of two vectors.",L1.2.3,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11435AD,"6. Evaluate reports based on data.",CCSS.Math.Content.HSS-IC.B.6,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/mapping/6009
http://asn.jesandco.org/resources/S103F60E,"Use vectors to represent quantities that have magnitude and direction; interpret direction and magnitude of a vector numerically, and calculate the sum and difference of two vectors.",L1.2.3,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11435AA,"3. Recognize the purposes of and differences among sample surveys, experiments, and observational studies; explain how randomization relates to each.",CCSS.Math.Content.HSS-IC.B.3,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/mapping/6010
http://asn.jesandco.org/resources/S103F60E,"Use vectors to represent quantities that have magnitude and direction; interpret direction and magnitude of a vector numerically, and calculate the sum and difference of two vectors.",L1.2.3,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11435A0,"2. Use statistics appropriate to the shape of the data distribution to compare center (median, mean) and spread (interquartile range, standard deviation) of two or more different data sets.",CCSS.Math.Content.HSS-ID.A.2,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/mapping/6011
http://asn.jesandco.org/resources/S103F60E,"Use vectors to represent quantities that have magnitude and direction; interpret direction and magnitude of a vector numerically, and calculate the sum and difference of two vectors.",L1.2.3,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114359F,"1. Represent data with plots on the real number line (dot plots, histograms, and box plots).",CCSS.Math.Content.HSS-ID.A.1,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/mapping/6012
http://asn.jesandco.org/resources/S103F60E,"Use vectors to represent quantities that have magnitude and direction; interpret direction and magnitude of a vector numerically, and calculate the sum and difference of two vectors.",L1.2.3,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114365C,"b. Compute the magnitude of a scalar multiple cv using ||cv|| = |c|v. Compute the direction of cv knowing that when |c|v ? 0, the direction of cv is either along v (for c > 0) or against v (for c < 0).",CCSS.Math.Content.HSN-VM.B.5b,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/mapping/6013
http://asn.jesandco.org/resources/S103F60E,"Use vectors to represent quantities that have magnitude and direction; interpret direction and magnitude of a vector numerically, and calculate the sum and difference of two vectors.",L1.2.3,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114365B,"a. Represent scalar multiplication graphically by scaling vectors and possibly reversing their direction; perform scalar multiplication component-wise, e.g., as c(v<sub>x</sub>, v<sub>y</sub>) = (cv<sub>x</sub>, cv<sub>y</sub>).",CCSS.Math.Content.HSN-VM.B.a,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/mapping/6014
http://asn.jesandco.org/resources/S103F60E,"Use vectors to represent quantities that have magnitude and direction; interpret direction and magnitude of a vector numerically, and calculate the sum and difference of two vectors.",L1.2.3,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114365A,"c. Understand vector subtraction v - w as v + (-w), where -w is the additive inverse of w, with the same magnitude as w and pointing in the opposite direction. Represent vector subtraction graphically by connecting the tips in the appropriate order, and perform vector subtraction component-wise.",CCSS.Math.Content.HSN-VM.B.4c,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/mapping/6015
http://asn.jesandco.org/resources/S103F60E,"Use vectors to represent quantities that have magnitude and direction; interpret direction and magnitude of a vector numerically, and calculate the sum and difference of two vectors.",L1.2.3,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143659,"b. Given two vectors in magnitude and direction form, determine the magnitude and direction of their sum.",CCSS.Math.Content.HSN-VM.B.4b,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/mapping/6016
http://asn.jesandco.org/resources/S103F60E,"Use vectors to represent quantities that have magnitude and direction; interpret direction and magnitude of a vector numerically, and calculate the sum and difference of two vectors.",L1.2.3,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143658,"a. Add vectors end-to-end, component-wise, and by the parallelogram rule. Understand that the magnitude of a sum of two vectors is typically not the sum of the magnitudes.",CCSS.Math.Content.HSN-VM.B.4a,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/mapping/6017
http://asn.jesandco.org/resources/S103F60E,"Use vectors to represent quantities that have magnitude and direction; interpret direction and magnitude of a vector numerically, and calculate the sum and difference of two vectors.",L1.2.3,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143620,"3. (+) Solve problems involving velocity and other quantities that can be represented by vectors.",CCSS.Math.Content.HSN-VM.A.3,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/mapping/6018
http://asn.jesandco.org/resources/S103F60E,"Use vectors to represent quantities that have magnitude and direction; interpret direction and magnitude of a vector numerically, and calculate the sum and difference of two vectors.",L1.2.3,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114361F,"2. (+) Find the components of a vector by subtracting the coordinates of an initial point from the coordinates of a terminal point.",CCSS.Math.Content.HSN-VM.A.2,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/mapping/6019
http://asn.jesandco.org/resources/S103F60E,"Use vectors to represent quantities that have magnitude and direction; interpret direction and magnitude of a vector numerically, and calculate the sum and difference of two vectors.",L1.2.3,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114361E,"1. (+) Recognize vector quantities as having both magnitude and direction. Represent vector quantities by directed line segments, and use appropriate symbols for vectors and their magnitudes (e.g., v, |v|, ||v||, v).",CCSS.Math.Content.HSN-VM.A.1,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/mapping/6020
http://asn.jesandco.org/resources/S103F60E,"Use vectors to represent quantities that have magnitude and direction; interpret direction and magnitude of a vector numerically, and calculate the sum and difference of two vectors.",L1.2.3,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143612,"1. Use units as a way to understand problems and to guide the solution of multi-step problems; choose and interpret units consistently in formulas; choose and interpret the scale and the origin in graphs and data displays.",CCSS.Math.Content.HSN-Q.A.1,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/mapping/6021
http://asn.jesandco.org/resources/S103F60B,"Use mathematical symbols (e.g., interval notation, set notation, summation notation) to represent quantitative relationships and situations.",L1.2.1,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11435AD,"6. Evaluate reports based on data.",CCSS.Math.Content.HSS-IC.B.6,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/mapping/6022
http://asn.jesandco.org/resources/S103F60B,"Use mathematical symbols (e.g., interval notation, set notation, summation notation) to represent quantitative relationships and situations.",L1.2.1,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11435AA,"3. Recognize the purposes of and differences among sample surveys, experiments, and observational studies; explain how randomization relates to each.",CCSS.Math.Content.HSS-IC.B.3,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/mapping/6023
http://asn.jesandco.org/resources/S103F60B,"Use mathematical symbols (e.g., interval notation, set notation, summation notation) to represent quantitative relationships and situations.",L1.2.1,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11435A0,"2. Use statistics appropriate to the shape of the data distribution to compare center (median, mean) and spread (interquartile range, standard deviation) of two or more different data sets.",CCSS.Math.Content.HSS-ID.A.2,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/mapping/6024
http://asn.jesandco.org/resources/S103F60B,"Use mathematical symbols (e.g., interval notation, set notation, summation notation) to represent quantitative relationships and situations.",L1.2.1,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114359F,"1. Represent data with plots on the real number line (dot plots, histograms, and box plots).",CCSS.Math.Content.HSS-ID.A.1,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/mapping/6025
http://asn.jesandco.org/resources/S103F60B,"Use mathematical symbols (e.g., interval notation, set notation, summation notation) to represent quantitative relationships and situations.",L1.2.1,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114365C,"b. Compute the magnitude of a scalar multiple cv using ||cv|| = |c|v. Compute the direction of cv knowing that when |c|v ? 0, the direction of cv is either along v (for c > 0) or against v (for c < 0).",CCSS.Math.Content.HSN-VM.B.5b,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/mapping/6026
http://asn.jesandco.org/resources/S103F60B,"Use mathematical symbols (e.g., interval notation, set notation, summation notation) to represent quantitative relationships and situations.",L1.2.1,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114365B,"a. Represent scalar multiplication graphically by scaling vectors and possibly reversing their direction; perform scalar multiplication component-wise, e.g., as c(v<sub>x</sub>, v<sub>y</sub>) = (cv<sub>x</sub>, cv<sub>y</sub>).",CCSS.Math.Content.HSN-VM.B.a,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/mapping/6027
http://asn.jesandco.org/resources/S103F60B,"Use mathematical symbols (e.g., interval notation, set notation, summation notation) to represent quantitative relationships and situations.",L1.2.1,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114365A,"c. Understand vector subtraction v - w as v + (-w), where -w is the additive inverse of w, with the same magnitude as w and pointing in the opposite direction. Represent vector subtraction graphically by connecting the tips in the appropriate order, and perform vector subtraction component-wise.",CCSS.Math.Content.HSN-VM.B.4c,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/mapping/6028
http://asn.jesandco.org/resources/S103F60B,"Use mathematical symbols (e.g., interval notation, set notation, summation notation) to represent quantitative relationships and situations.",L1.2.1,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143659,"b. Given two vectors in magnitude and direction form, determine the magnitude and direction of their sum.",CCSS.Math.Content.HSN-VM.B.4b,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/mapping/6029
http://asn.jesandco.org/resources/S103F60B,"Use mathematical symbols (e.g., interval notation, set notation, summation notation) to represent quantitative relationships and situations.",L1.2.1,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143658,"a. Add vectors end-to-end, component-wise, and by the parallelogram rule. Understand that the magnitude of a sum of two vectors is typically not the sum of the magnitudes.",CCSS.Math.Content.HSN-VM.B.4a,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/mapping/6030
