subjectURI,subjectLabel,subjectNotation,subjectGrade,predicateCURIE,predicateLabel,objectURI,objectLabel,objectNotation,objectGrade,relationshipID
http://asn.jesandco.org/resources/S1041D4F,"Communicate a knowledge of data analysis and probability by using mathematical terminology appropriately. ",DA-1.6,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114359F,"Represent data with plots on the real number line (dot plots, histograms, and box plots).",CCSS.Math.Content.HSS-ID.A.1,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M10316
http://asn.jesandco.org/resources/S1041D51,"Compare data sets by using graphs and summary statistics.",DA-1.8,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11435A0,"Use statistics appropriate to the shape of the data distribution to compare center (median, mean) and spread (interquartile range, standard deviation) of two or more different data sets.",CCSS.Math.Content.HSS-ID.A.2,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M10317
http://asn.jesandco.org/resources/S1041D6A,"Explain the significance of the shape of a distribution. ",DA-4.9,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11435A0,"Use statistics appropriate to the shape of the data distribution to compare center (median, mean) and spread (interquartile range, standard deviation) of two or more different data sets.",CCSS.Math.Content.HSS-ID.A.2,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M10318
http://asn.jesandco.org/resources/S1041D6A,"Explain the significance of the shape of a distribution. ",DA-4.9,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11435A1,"Interpret differences in shape, center, and spread in the context of the data sets, accounting for possible effects of extreme data points (outliers).",CCSS.Math.Content.HSS-ID.A.3,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M10319
http://asn.jesandco.org/resources/S1041D6B,"Use a knowledge of the empirical rule to solve problems involving data that are distributed normally. ",DA-4.10,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11435A2,"Use the mean and standard deviation of a data set to fit it to a normal distribution and to estimate population percentages. Recognize that there are data sets for which such a procedure is not appropriate. Use calculators, spreadsheets, and tables to estimate areas under the normal curve.",CCSS.Math.Content.HSS-ID.A.4,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M10320
http://asn.jesandco.org/resources/S1041D5E,"Carry out a procedure to determine an equation of a trend line for a scatterplot exhibiting a linear pattern by using visual approximation. ",DA-3.7,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11435A3,"Summarize categorical data for two categories in two-way frequency tables. Interpret relative frequencies in the context of the data (including joint, marginal, and conditional relative frequencies). Recognize possible associations and trends in the data.",CCSS.Math.Content.HSS-ID.B.5,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M10321
http://asn.jesandco.org/resources/S1041D62,"Classify a variable as either a statistic or a parameter. ",DA-4.1,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11435A3,"Summarize categorical data for two categories in two-way frequency tables. Interpret relative frequencies in the context of the data (including joint, marginal, and conditional relative frequencies). Recognize possible associations and trends in the data.",CCSS.Math.Content.HSS-ID.B.5,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M10322
http://asn.jesandco.org/resources/S1041D79,"Carry out a procedure to compute conditional probability by using two-way tables.",DA-5.13,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11435A3,"Summarize categorical data for two categories in two-way frequency tables. Interpret relative frequencies in the context of the data (including joint, marginal, and conditional relative frequencies). Recognize possible associations and trends in the data.",CCSS.Math.Content.HSS-ID.B.5,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M10323
http://asn.jesandco.org/resources/S1041D4B,"Execute procedures to find measures of probability and statistics by using tools such as handheld computing devices, spreadsheets, and statistical software. ",DA-1.2,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11435A6,"Compute (using technology) and interpret the correlation coefficient of a linear fit.",CCSS.Math.Content.HSS-ID.C.8,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M10324
http://asn.jesandco.org/resources/S1041D4B,"Execute procedures to find measures of probability and statistics by using tools such as handheld computing devices, spreadsheets, and statistical software. ",DA-1.2,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11435A7,"Distinguish between correlation and causation.",CCSS.Math.Content.HSS-ID.C.9,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M10325
http://asn.jesandco.org/resources/S1041D60,"Explain the meaning of the correlation coefficient r. ",DA-3.9,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11435A7,"Distinguish between correlation and causation.",CCSS.Math.Content.HSS-ID.C.9,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M10326
http://asn.jesandco.org/resources/S1041D60,"Explain the meaning of the correlation coefficient r. ",DA-3.9,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11435A6,"Compute (using technology) and interpret the correlation coefficient of a linear fit.",CCSS.Math.Content.HSS-ID.C.8,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M10327
http://asn.jesandco.org/resources/S1041D56,"Judge which of two or more possible experimental designs will best answer a given research question. ",DA-2.5,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11435A9,"Decide if a specified model is consistent with results from a given data-generating process, e.g., using simulation.",CCSS.Math.Content.HSS-IC.A.2,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M10328
http://asn.jesandco.org/resources/S1041D6D,"Construct a sample space for an experiment and represent it as a list, chart, picture, or tree diagram. ",DA-5.1,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11435AE,"Describe events as subsets of a sample space (the set of outcomes) using characteristics (or categories) of the outcomes, or as unions, intersections, or complements of other events (&quot;or,&quot; &quot;and,&quot; &quot;not&quot;).",CCSS.Math.Content.HSS-CP.A.1,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M10329
http://asn.jesandco.org/resources/S1041D71,"Use the concept of complementary sets to compute probabilities. ",DA-5.5,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11435AE,"Describe events as subsets of a sample space (the set of outcomes) using characteristics (or categories) of the outcomes, or as unions, intersections, or complements of other events (&quot;or,&quot; &quot;and,&quot; &quot;not&quot;).",CCSS.Math.Content.HSS-CP.A.1,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M10330
http://asn.jesandco.org/resources/S1041D6F,"Classify events as either dependent or independent. ",DA-5.3,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11435AF,"Understand that two events A and B are independent if the probability of A and B occurring together is the product of their probabilities, and use this characterization to determine if they are independent.",CCSS.Math.Content.HSS-CP.A.2,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M10331
http://asn.jesandco.org/resources/S1041D70,"Categorize two events either as mutually exclusive or as not mutually exclusive of one another. ",DA-5.4,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11435AF,"Understand that two events A and B are independent if the probability of A and B occurring together is the product of their probabilities, and use this characterization to determine if they are independent.",CCSS.Math.Content.HSS-CP.A.2,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M10332
http://asn.jesandco.org/resources/S1041D6E,"Use counting techniques to determine the number of possible outcomes for an event. ",DA-5.2,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11435B3,"Find the conditional probability of A given B as the fraction of B's outcomes that also belong to A, and interpret the answer in terms of the model.",CCSS.Math.Content.HSS-CP.B.6,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M10333
http://asn.jesandco.org/resources/S1041D73,"Carry out a procedure to compute simple probabilities and compound probabilities (including conditional probabilities).  ",DA-5.7,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11435B6,"(+) Use permutations and combinations to compute probabilities of compound events and solve problems.",CCSS.Math.Content.HSS-CP.B.9,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M10334
http://asn.jesandco.org/resources/S1041D77,"Use procedures to find the expected value of discrete random variables and construct meaning within contexts. ",DA-5.11,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11435B7,"(+) Define a random variable for a quantity of interest by assigning a numerical value to each event in a sample space; graph the corresponding probability distribution using the same graphical displays as for data distributions.",CCSS.Math.Content.HSS-MD.A.1,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M10335
http://asn.jesandco.org/resources/S1041D4D,"Design and conduct a statistical research project and produce a report that summarizes the findings. ",DA-1.4,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11435BA,"(+) Develop a probability distribution for a random variable defined for a sample space in which probabilities are assigned empirically; find the expected value.",CCSS.Math.Content.HSS-MD.A.4,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M10336
http://asn.jesandco.org/resources/S1041D4E,"Apply the principles of probability and statistics to solve problems in real-world contexts. ",DA-1.5,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11435BA,"(+) Develop a probability distribution for a random variable defined for a sample space in which probabilities are assigned empirically; find the expected value.",CCSS.Math.Content.HSS-MD.A.4,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M10337
http://asn.jesandco.org/resources/S1041D50,"Judge the reasonableness of mathematical solutions on the basis of the source of the data, the design of the study, the way the data are displayed, and the way the data are analyzed. ",DA-1.7,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11435BD,"(+) Analyze decisions and strategies using probability concepts (e.g., product testing, medical testing, pulling a hockey goalie at the end of a game).",CCSS.Math.Content.HSS-MD.B.7,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M10338
