subjectURI,subjectLabel,subjectNotation,subjectGrade,predicateCURIE,predicateLabel,objectURI,objectLabel,objectNotation,objectGrade,relationshipID
http://asn.jesandco.org/resources/S2452925,"Cite strong and thorough textual evidence to support analysis of what the text says explicitly as well as inferences drawn from the text.",9.4.1.1,"9, 10",asn:alignTo,"Align To",http://asn.desire2learn.com/resources/S2991945,"Cite strong textual evidence to support an analysis of the explicit meaning of a literary text.",KCS.ELA.9-10.LIT.1,"9, 10",https://toolkit.asn.desire2learn.com/resources/M123678
http://asn.jesandco.org/resources/S2452925,"Cite strong and thorough textual evidence to support analysis of what the text says explicitly as well as inferences drawn from the text.",9.4.1.1,"9, 10",asn:alignTo,"Align To",http://asn.desire2learn.com/resources/S2991946,"Cite strong textual evidence to develop inferences and support conclusions in a literary text.",KCS.ELA.9-10.LIT.1a,"9, 10",https://toolkit.asn.desire2learn.com/resources/M123679
http://asn.jesandco.org/resources/S2452926,"Determine a theme or central idea of a text and analyze in detail its development over the course of the text, including how it emerges and is shaped and refined by specific details; provide an objective summary of the text.",9.4.2.2,"9, 10",asn:alignTo,"Align To",http://asn.desire2learn.com/resources/S2991958,"Determine a theme or central idea of a literary text.",KCS.ELA.9-10.LIT.2,"9, 10",https://toolkit.asn.desire2learn.com/resources/M123680
http://asn.jesandco.org/resources/S2452926,"Determine a theme or central idea of a text and analyze in detail its development over the course of the text, including how it emerges and is shaped and refined by specific details; provide an objective summary of the text.",9.4.2.2,"9, 10",asn:alignTo,"Align To",http://asn.desire2learn.com/resources/S2991960,"Analyze how the theme or central idea of a literary text emerges and develops throughout the text.",KCS.ELA.9-10.LIT.2b,"9, 10",https://toolkit.asn.desire2learn.com/resources/M123681
http://asn.jesandco.org/resources/S2452926,"Determine a theme or central idea of a text and analyze in detail its development over the course of the text, including how it emerges and is shaped and refined by specific details; provide an objective summary of the text.",9.4.2.2,"9, 10",asn:alignTo,"Align To",http://asn.desire2learn.com/resources/S2991961,"Analyze how specific details shape or refine the theme or central idea of a literary text.",KCS.ELA.9-10.LIT.2c,"9, 10",https://toolkit.asn.desire2learn.com/resources/M123682
http://asn.jesandco.org/resources/S2452926,"Determine a theme or central idea of a text and analyze in detail its development over the course of the text, including how it emerges and is shaped and refined by specific details; provide an objective summary of the text.",9.4.2.2,"9, 10",asn:alignTo,"Align To",http://asn.desire2learn.com/resources/S2991969,"Summarize a literary text objectively.",KCS.ELA.9-10.LIT.3,"9, 10",https://toolkit.asn.desire2learn.com/resources/M123683
http://asn.jesandco.org/resources/S2452927,"Analyze how complex characters (e.g., those with multiple or conflicting motivations) develop over the course of a text, interact with other characters, and advance the plot or develop the theme.",9.4.3.3,"9, 10",asn:alignTo,"Align To",http://asn.desire2learn.com/resources/S2991975,"Analyze how complex characters develop over the course of a literary text, interact with other characters, advance the plot, or develop the theme of a literary text.",KCS.ELA.9-10.LIT.4,"9, 10",https://toolkit.asn.desire2learn.com/resources/M123684
http://asn.jesandco.org/resources/S2452959,"Determine the meaning of words and phrases as they are used in the text, including figurative and connotative meanings; analyze the cumulative impact of specific word choices on meaning and tone (e.g., how the language evokes a sense of time and place; how it sets a formal or informal tone).",9.4.4.4,"9, 10",asn:alignTo,"Align To",http://asn.desire2learn.com/resources/S2991984,"Determine the meaning of words and phrases in a literary text, including figurative and connotative meanings.",KCS.ELA.9-10.LIT.5,"9, 10",https://toolkit.asn.desire2learn.com/resources/M123685
http://asn.jesandco.org/resources/S2452959,"Determine the meaning of words and phrases as they are used in the text, including figurative and connotative meanings; analyze the cumulative impact of specific word choices on meaning and tone (e.g., how the language evokes a sense of time and place; how it sets a formal or informal tone).",9.4.4.4,"9, 10",asn:alignTo,"Align To",http://asn.desire2learn.com/resources/S2991985,"Analyze how word choices affect meaning or tone in a literary text.",KCS.ELA.9-10.LIT.5a,"9, 10",https://toolkit.asn.desire2learn.com/resources/M123686
http://asn.jesandco.org/resources/S2452960,"Analyze how an author's choices concerning how to structure a text, order events within it (e.g., parallel plots), and manipulate time (e.g., pacing, flashbacks) create such effects as mystery, tension, or surprise.",9.4.5.5,"9, 10",asn:alignTo,"Align To",http://asn.desire2learn.com/resources/S2991992,"Analyze how an author's choices concerning structure, sequence, and time create different effects in a literary text.",KCS.ELA.9-10.LIT.6,"9, 10",https://toolkit.asn.desire2learn.com/resources/M123687
http://asn.jesandco.org/resources/S2452961,"Analyze a particular point of view or cultural experience reflected in a work of literature from outside the United States, drawing on a wide reading of world literature.",9.4.6.6,"9, 10",asn:alignTo,"Align To",http://asn.desire2learn.com/resources/S2992000,"Analyze a viewpoint or cultural experience depicted in a literary work from outside the United States, choosing from a variety of world literature.",KCS.ELA.9-10.LIT.7,"9, 10",https://toolkit.asn.desire2learn.com/resources/M123688
http://asn.jesandco.org/resources/S2452985,"Analyze the representation of a subject or a key scene in two different artistic mediums, including what is emphasized or absent in each treatment (e.g., Auden's ""Musée des Beaux Arts"" and Breughel's Landscape with the Fall of Icarus).",9.4.7.7,"9, 10",asn:alignTo,"Align To",http://asn.desire2learn.com/resources/S2992011,"Analyze how a subject or key scene is represented in different artistic mediums, including what each medium emphasizes or omits.",KCS.ELA.9-10.LIT.8,"9, 10",https://toolkit.asn.desire2learn.com/resources/M123689
http://asn.jesandco.org/resources/S2452986,"Analyze how an author draws on and transforms source material in a specific work (e.g., how Shakespeare treats a theme or topic from Ovid or the Bible or how a later author draws on a play by Shakespeare or how a Minnesota American Indian author uses oral tradition to create works of literature.)",9.4.9.9,"9, 10",asn:alignTo,"Align To",http://asn.desire2learn.com/resources/S2992013,"Analyze how an author draws inspiration from source material within a literary work.",KCS.ELA.9-10.LIT.9,"9, 10",https://toolkit.asn.desire2learn.com/resources/M123690
http://asn.jesandco.org/resources/S2452986,"Analyze how an author draws on and transforms source material in a specific work (e.g., how Shakespeare treats a theme or topic from Ovid or the Bible or how a later author draws on a play by Shakespeare or how a Minnesota American Indian author uses oral tradition to create works of literature.)",9.4.9.9,"9, 10",asn:alignTo,"Align To",http://asn.desire2learn.com/resources/S2992014,"Analyze how an author transforms source material within a literary work.",KCS.ELA.9-10.LIT.9a,"9, 10",https://toolkit.asn.desire2learn.com/resources/M123691
http://asn.jesandco.org/resources/S2452999,"By the end of grade 9, read and comprehend literature and other texts, including stories, dramas, and poems, in the grades 9—10 text complexity band proficiently, with scaffolding as needed at the high end of the range. By the end of grade 10, read and comprehend literature and other texts, including stories, dramas, and poems, at the high end of the grades 9—10 text complexity band independently and proficiently",9.4.10.10,"9, 10",asn:alignTo,"Align To",http://asn.desire2learn.com/resources/S2992018,"Ask and answer meaningful questions to demonstrate comprehension of a variety of literary works (poetry, drama, and stories).",KCS.ELA.9-10.LIT.10,"9, 10",https://toolkit.asn.desire2learn.com/resources/M123692
http://asn.jesandco.org/resources/S2454289,"Self-select texts for personal enjoyment, interest, and academic tasks.",9.4.10.10.a,"9, 10",asn:alignTo,"Align To",http://asn.desire2learn.com/resources/S2992022,"Select a literary text independently for a specific purpose.",KCS.ELA.9-10.LIT.10d,"9, 10",https://toolkit.asn.desire2learn.com/resources/M123693
http://asn.jesandco.org/resources/S2454290,"Read widely to understand multiple perspectives and pluralistic viewpoints.",9.4.10.10.b,"9, 10",asn:alignTo,"Align To",http://asn.desire2learn.com/resources/S2992008,"Read a wide range of literary texts to comprehend multiple perspectives and pluralistic viewpoints.",KCS.ELA.9-10.LIT.7h,"9, 10",https://toolkit.asn.desire2learn.com/resources/M123694
http://asn.jesandco.org/resources/S2453030,"Cite strong and thorough textual evidence to support analysis of what the text says explicitly as well as inferences drawn from the text.",9.5.1.1,"9, 10",asn:alignTo,"Align To",http://asn.desire2learn.com/resources/S2992080,"Cite strong textual evidence to support an analysis of the explicit meaning of an informational text.",KCS.ELA.9-10.INF.1,"9, 10",https://toolkit.asn.desire2learn.com/resources/M123695
http://asn.jesandco.org/resources/S2453030,"Cite strong and thorough textual evidence to support analysis of what the text says explicitly as well as inferences drawn from the text.",9.5.1.1,"9, 10",asn:alignTo,"Align To",http://asn.desire2learn.com/resources/S2992081,"Cite strong textual evidence to develop inferences and to support conclusions in an informational text.",KCS.ELA.9-10.INF.1a,"9, 10",https://toolkit.asn.desire2learn.com/resources/M123696
http://asn.jesandco.org/resources/S2453031,"Determine a central idea of a text and analyze its development over the course of the text, including how it emerges and is shaped and refined by specific details; provide an objective summary of the text.",9.5.2.2,"9, 10",asn:alignTo,"Align To",http://asn.desire2learn.com/resources/S2992092,"Determine a central idea of an informational text.",KCS.ELA.9-10.INF.2,"9, 10",https://toolkit.asn.desire2learn.com/resources/M123697
http://asn.jesandco.org/resources/S2453031,"Determine a central idea of a text and analyze its development over the course of the text, including how it emerges and is shaped and refined by specific details; provide an objective summary of the text.",9.5.2.2,"9, 10",asn:alignTo,"Align To",http://asn.desire2learn.com/resources/S2992093,"Analyze how a central idea of an informational text emerges and develops throughout the text.",KCS.ELA.9-10.INF.2a,"9, 10",https://toolkit.asn.desire2learn.com/resources/M123698
http://asn.jesandco.org/resources/S2453031,"Determine a central idea of a text and analyze its development over the course of the text, including how it emerges and is shaped and refined by specific details; provide an objective summary of the text.",9.5.2.2,"9, 10",asn:alignTo,"Align To",http://asn.desire2learn.com/resources/S2992094,"Analyze how specific details shape or refine a central idea of an informational text.",KCS.ELA.9-10.INF.2b,"9, 10",https://toolkit.asn.desire2learn.com/resources/M123699
http://asn.jesandco.org/resources/S2453031,"Determine a central idea of a text and analyze its development over the course of the text, including how it emerges and is shaped and refined by specific details; provide an objective summary of the text.",9.5.2.2,"9, 10",asn:alignTo,"Align To",http://asn.desire2learn.com/resources/S2992099,"Summarize an informational text objectively",KCS.ELA.9-10.INF.3,"9, 10",https://toolkit.asn.desire2learn.com/resources/M123700
http://asn.jesandco.org/resources/S2453032,"Analyze how the author unfolds an analysis or series of ideas or events, including the order in which the points are made, how they are introduced and developed, and the connections that are drawn between them.",9.5.3.3,"9, 10",asn:alignTo,"Align To",http://asn.desire2learn.com/resources/S2992106,"Analyze how the author of a narrative nonfiction or informational text develops an analysis or series of ideas or events.",KCS.ELA.9-10.INF.4,"9, 10",https://toolkit.asn.desire2learn.com/resources/M123701
http://asn.jesandco.org/resources/S2453064,"Determine the meaning of words and phrases as they are used in a text, including figurative, connotative, and technical meanings; analyze the cumulative impact of specific word choices on meaning and tone (e.g., how the language of a court opinion differs from that of a newspaper).",9.5.4.4,"9, 10",asn:alignTo,"Align To",http://asn.desire2learn.com/resources/S2992108,"Determine the meaning of words and phrases in an informational text, including figurative, connotative, and technical meanings.",KCS.ELA.9-10.INF.5,"9, 10",https://toolkit.asn.desire2learn.com/resources/M123702
http://asn.jesandco.org/resources/S2453064,"Determine the meaning of words and phrases as they are used in a text, including figurative, connotative, and technical meanings; analyze the cumulative impact of specific word choices on meaning and tone (e.g., how the language of a court opinion differs from that of a newspaper).",9.5.4.4,"9, 10",asn:alignTo,"Align To",http://asn.desire2learn.com/resources/S2992109,"Analyze how word choice affects meaning and tone in a nonfiction or informational text.",KCS.ELA.9-10.INF.6,"9, 10",https://toolkit.asn.desire2learn.com/resources/M123703
http://asn.jesandco.org/resources/S2453065,"Analyze in detail how an author's ideas or claims are developed and refined by particular sentences, paragraphs, or larger portions of a text (e.g., a section or chapter).",9.5.5.5,"9, 10",asn:alignTo,"Align To",http://asn.desire2learn.com/resources/S2992114,"Analyze how sentences, paragraphs, or larger portions of a narrative nonfiction or informational text develop and refine an author's claims or ideas.",KCS.ELA.9-10.INF.8,"9, 10",https://toolkit.asn.desire2learn.com/resources/M123704
http://asn.jesandco.org/resources/S2453066,"Determine an author's point of view or purpose in a text and analyze how an author uses rhetoric to advance that point of view or purpose.",9.5.6.6,"9, 10",asn:alignTo,"Align To",http://asn.desire2learn.com/resources/S2992115,"Determine an author's point of view in a narrative nonfiction or informational text.",KCS.ELA.9-10.INF.9,"9, 10",https://toolkit.asn.desire2learn.com/resources/M123705
http://asn.jesandco.org/resources/S2453066,"Determine an author's point of view or purpose in a text and analyze how an author uses rhetoric to advance that point of view or purpose.",9.5.6.6,"9, 10",asn:alignTo,"Align To",http://asn.desire2learn.com/resources/S2992116,"Determine an author's purpose in a narrative nonfiction or informational text.",KCS.ELA.9-10.INF.10,"9, 10",https://toolkit.asn.desire2learn.com/resources/M123706
http://asn.jesandco.org/resources/S2453066,"Determine an author's point of view or purpose in a text and analyze how an author uses rhetoric to advance that point of view or purpose.",9.5.6.6,"9, 10",asn:alignTo,"Align To",http://asn.desire2learn.com/resources/S2992120,"Analyze how an author uses rhetoric to advance a point of view in a narrative nonfiction or informational text.",KCS.ELA.9-10.INF.11,"9, 10",https://toolkit.asn.desire2learn.com/resources/M123707
http://asn.jesandco.org/resources/S2453066,"Determine an author's point of view or purpose in a text and analyze how an author uses rhetoric to advance that point of view or purpose.",9.5.6.6,"9, 10",asn:alignTo,"Align To",http://asn.desire2learn.com/resources/S2992121,"Analyze how an author uses rhetoric to advance a purpose in a narrative nonfiction or informational text.",KCS.ELA.9-10.INF.11a,"9, 10",https://toolkit.asn.desire2learn.com/resources/M123708
http://asn.jesandco.org/resources/S2453098,"Analyze various accounts of a subject told in different mediums (e.g., a person's life story in both print and multimedia), determining which details are emphasized in each account.",9.5.7.7,"9, 10",asn:alignTo,"Align To",http://asn.desire2learn.com/resources/S2992128,"Analyze multiple accounts of a nonfiction subject in different mediums, determining which details are highlighted in each account.",KCS.ELA.9-10.INF.17,"9, 10",https://toolkit.asn.desire2learn.com/resources/M123709
http://asn.jesandco.org/resources/S2453099,"Delineate and evaluate the argument and specific claims in a text, assessing whether the reasoning is valid and the evidence is relevant and sufficient; identify false statements and fallacious reasoning.",9.5.8.8,"9, 10",asn:alignTo,"Align To",http://asn.desire2learn.com/resources/S2992131,"Assess the validity and relevance of an argument and claims in an informational text by evaluating the reasoning and evidence.",KCS.ELA.9-10.INF.19,"9, 10",https://toolkit.asn.desire2learn.com/resources/M123710
http://asn.jesandco.org/resources/S2453099,"Delineate and evaluate the argument and specific claims in a text, assessing whether the reasoning is valid and the evidence is relevant and sufficient; identify false statements and fallacious reasoning.",9.5.8.8,"9, 10",asn:alignTo,"Align To",http://asn.desire2learn.com/resources/S2992132,"Determine false statements and fallacious reasoning in an informational text.",KCS.ELA.9-10.INF.20,"9, 10",https://toolkit.asn.desire2learn.com/resources/M123711
http://asn.jesandco.org/resources/S2453100,"Analyze seminal U.S. documents of historical and literary significance (e.g., Washington's Farewell Address, the Gettysburg Address, Roosevelt's Four Freedoms speech, King's ""Letter from Birmingham Jail"" and other documents such as those written by Sojourner Truth, Chief Seattle, and Elizabeth Cady Stanton), including how they address related themes and concepts.",9.5.9.9,"9, 10",asn:alignTo,"Align To",http://asn.desire2learn.com/resources/S2992135,"Analyze how related themes or concepts are addressed in seminal U.S. documents of historical and literary significance.",KCS.ELA.9-10.INF.23,"9, 10",https://toolkit.asn.desire2learn.com/resources/M123712
http://asn.jesandco.org/resources/S2453114,"By the end of grade 9, read and comprehend literary nonfiction in the grades 9—10 text complexity band proficiently, with scaffolding as needed at the high end of the range.<br />By the end of grade 10, read and comprehend literary nonfiction at the high end of the grades 9—10 text complexity band independently and proficiently.",9.5.10.10,"9, 10",asn:alignTo,"Align To",http://asn.desire2learn.com/resources/S2992142,"Ask and answer questions to demonstrate comprehension of narrative nonfiction and informational texts.",KCS.ELA.9-10.INF.24,"9, 10",https://toolkit.asn.desire2learn.com/resources/M123713
http://asn.jesandco.org/resources/S2454296,"Self-select texts for personal enjoyment, interest, and academic tasks.",9.5.10.10.a,"9, 10",asn:alignTo,"Align To",http://asn.desire2learn.com/resources/S2992143,"Select an informational or nonfiction text independently for a specific purpose.",KCS.ELA.9-10.INF.25,"9, 10",https://toolkit.asn.desire2learn.com/resources/M123714
http://asn.jesandco.org/resources/S2453391,"Write arguments to support claims in an analysis of substantive topics or texts, using valid reasoning and relevant and sufficient evidence.",9.7.1.1,"9, 10",asn:alignTo,"Align To",http://asn.desire2learn.com/resources/S2992193,"Use valid reasoning and sufficient evidence to support claims in a written argument.",KCS.ELA.9-10.WRI.1,"9, 10",https://toolkit.asn.desire2learn.com/resources/M123715
http://asn.jesandco.org/resources/S2453392,"Introduce precise claim(s), distinguish the claim(s) from alternate or opposing claims, and create an organization that establishes clear relationships among claim(s), counterclaims, reasons, and evidence.",9.7.1.1.a,"9, 10",asn:alignTo,"Align To",http://asn.desire2learn.com/resources/S2992196,"Introduce a precise claim or position in a written argument.",KCS.ELA.9-10.WRI.2,"9, 10",https://toolkit.asn.desire2learn.com/resources/M123716
http://asn.jesandco.org/resources/S2453392,"Introduce precise claim(s), distinguish the claim(s) from alternate or opposing claims, and create an organization that establishes clear relationships among claim(s), counterclaims, reasons, and evidence.",9.7.1.1.a,"9, 10",asn:alignTo,"Align To",http://asn.desire2learn.com/resources/S2992197,"Distinguish a claim from counterclaims in a written argument.",KCS.ELA.9-10.WRI.3,"9, 10",https://toolkit.asn.desire2learn.com/resources/M123717
http://asn.jesandco.org/resources/S2453392,"Introduce precise claim(s), distinguish the claim(s) from alternate or opposing claims, and create an organization that establishes clear relationships among claim(s), counterclaims, reasons, and evidence.",9.7.1.1.a,"9, 10",asn:alignTo,"Align To",http://asn.desire2learn.com/resources/S2992198,"Organize a written argument in a way that establishes clear relationships among claim(s), counterclaims, reasons, and evidence.",KCS.ELA.9-10.WRI.4,"9, 10",https://toolkit.asn.desire2learn.com/resources/M123718
http://asn.jesandco.org/resources/S2453392,"Introduce precise claim(s), distinguish the claim(s) from alternate or opposing claims, and create an organization that establishes clear relationships among claim(s), counterclaims, reasons, and evidence.",9.7.1.1.a,"9, 10",asn:alignTo,"Align To",http://asn.desire2learn.com/resources/S2992217,"Present an argument with a clear thesis statement.",KCS.ELA.9-10.WRI.18,"9, 10",https://toolkit.asn.desire2learn.com/resources/M123719
http://asn.jesandco.org/resources/S2453393,"Develop claim(s) and counterclaims fairly, supplying evidence for each while pointing out the strengths and limitations of both in a manner that anticipates the audience's knowledge level and concerns.",9.7.1.1.b,"9, 10",asn:alignTo,"Align To",http://asn.desire2learn.com/resources/S2992199,"Develop and support claims and counterclaims fairly in an argument, using relevant and sufficient evidence.",KCS.ELA.9-10.WRI.5,"9, 10",https://toolkit.asn.desire2learn.com/resources/M123720
http://asn.jesandco.org/resources/S2453393,"Develop claim(s) and counterclaims fairly, supplying evidence for each while pointing out the strengths and limitations of both in a manner that anticipates the audience's knowledge level and concerns.",9.7.1.1.b,"9, 10",asn:alignTo,"Align To",http://asn.desire2learn.com/resources/S2992200,"Address the audience's knowledge and concerns by explaining the strengths and limitations of each claim or counterclaim.",KCS.ELA.9-10.WRI.5a,"9, 10",https://toolkit.asn.desire2learn.com/resources/M123721
http://asn.jesandco.org/resources/S2453394,"Use words, phrases, and clauses to link the major sections of the text, create cohesion, and clarify the relationships between claim(s) and reasons, between reasons and evidence, and between claim(s) and counterclaims.",9.7.1.1.c,"9, 10",asn:alignTo,"Align To",http://asn.desire2learn.com/resources/S2992201,"Use words, phrases, or clauses to develop cohesion in an argument and to clarify the relationships among claims, reasons, evidence, and counterclaims.",KCS.ELA.9-10.WRI.6,"9, 10",https://toolkit.asn.desire2learn.com/resources/M123722
http://asn.jesandco.org/resources/S2453395,"Establish and maintain a formal style and objective tone while attending to the norms and conventions of the discipline in which they are writing.",9.7.1.1.d,"9, 10",asn:alignTo,"Align To",http://asn.desire2learn.com/resources/S21014847,"Establish and maintain a formal style or objective tone in a written argument.",KCS.ELA.9-10.WRI.7,"9, 10",https://toolkit.asn.desire2learn.com/resources/M123723
http://asn.jesandco.org/resources/S2453395,"Establish and maintain a formal style and objective tone while attending to the norms and conventions of the discipline in which they are writing.",9.7.1.1.d,"9, 10",asn:alignTo,"Align To",http://asn.desire2learn.com/resources/S2992204,"Apply knowledge of the norms and conventions of argumentative writing.",KCS.ELA.9-10.WRI.9,"9, 10",https://toolkit.asn.desire2learn.com/resources/M123724
http://asn.jesandco.org/resources/S2453396,"Provide a concluding statement or section that follows from and supports the argument presented.",9.7.1.1.e,"9, 10",asn:alignTo,"Align To",http://asn.desire2learn.com/resources/S2992208,"Write a conclusion that follows and supports the argument presented.",KCS.ELA.9-10.WRI.10,"9, 10",https://toolkit.asn.desire2learn.com/resources/M123725
http://asn.jesandco.org/resources/S2453397,"Write informative/explanatory texts to examine and convey complex ideas, concepts, and information clearly and accurately through the effective selection, organization, and analysis of content.",9.7.2.2,"9, 10",asn:alignTo,"Align To",http://asn.desire2learn.com/resources/S2992221,"Present complex ideas, concepts, and information clearly and accurately in informative or explanatory texts.",KCS.ELA.9-10.WRI.22,"9, 10",https://toolkit.asn.desire2learn.com/resources/M123726
http://asn.jesandco.org/resources/S2453398,"Introduce a topic; organize complex ideas, concepts, and information to make important connections and distinctions; include formatting (e.g., headings), graphics (e.g., figures, tables), and multimedia when useful to aiding comprehension.",9.7.2.2.a,"9, 10",asn:alignTo,"Align To",http://asn.desire2learn.com/resources/S2992223,"Introduce a topic in an informative or explanatory text.",KCS.ELA.9-10.WRI.23,"9, 10",https://toolkit.asn.desire2learn.com/resources/M123727
http://asn.jesandco.org/resources/S2453398,"Introduce a topic; organize complex ideas, concepts, and information to make important connections and distinctions; include formatting (e.g., headings), graphics (e.g., figures, tables), and multimedia when useful to aiding comprehension.",9.7.2.2.a,"9, 10",asn:alignTo,"Align To",http://asn.desire2learn.com/resources/S2992224,"Organize complex ideas, concepts, and information to make significant connections and distinctions within an informative or explanatory text.",KCS.ELA.9-10.WRI.24,"9, 10",https://toolkit.asn.desire2learn.com/resources/M123728
http://asn.jesandco.org/resources/S2453398,"Introduce a topic; organize complex ideas, concepts, and information to make important connections and distinctions; include formatting (e.g., headings), graphics (e.g., figures, tables), and multimedia when useful to aiding comprehension.",9.7.2.2.a,"9, 10",asn:alignTo,"Align To",http://asn.desire2learn.com/resources/S21014850,"Use appropriate formatting, graphics, or multimedia to aid comprehension in an informative or explanatory text.",KCS.ELA.9-10.WRI.26a,"9, 10",https://toolkit.asn.desire2learn.com/resources/M123729
http://asn.jesandco.org/resources/S2453399,"Develop the topic with well-chosen, relevant, and sufficient facts, extended definitions, concrete details, quotations, or other information and examples appropriate to the audience's knowledge of the topic.",9.7.2.2.b,"9, 10",asn:alignTo,"Align To",http://asn.desire2learn.com/resources/S2992228,"Use examples, relevant and sufficient facts, extended definitions, concrete details, quotations, or other information appropriate to an audience's knowledge to develop the topic of an informative or explanatory text.",KCS.ELA.9-10.WRI.27,"9, 10",https://toolkit.asn.desire2learn.com/resources/M123730
http://asn.jesandco.org/resources/S2453400,"Use appropriate and varied transitions to link the major sections of the text, create cohesion, and clarify the relationships among complex ideas and concepts.",9.7.2.2.c,"9, 10",asn:alignTo,"Align To",http://asn.desire2learn.com/resources/S2992229,"Use appropriate and varied transitions to connect the major sections in an informative or explanatory text.",KCS.ELA.9-10.WRI.28,"9, 10",https://toolkit.asn.desire2learn.com/resources/M123731
http://asn.jesandco.org/resources/S2453400,"Use appropriate and varied transitions to link the major sections of the text, create cohesion, and clarify the relationships among complex ideas and concepts.",9.7.2.2.c,"9, 10",asn:alignTo,"Align To",http://asn.desire2learn.com/resources/S2992230,"Use appropriate and varied transitions to create cohesion and to clarify relationships among ideas in an informative or explanatory text.",KCS.ELA.9-10.WRI.29,"9, 10",https://toolkit.asn.desire2learn.com/resources/M123732
http://asn.jesandco.org/resources/S2453401,"Use precise language and domain-specific vocabulary to manage the complexity of the topic.",9.7.2.2.d,"9, 10",asn:alignTo,"Align To",http://asn.desire2learn.com/resources/S2992231,"Use precise and domain-specific language to navigate and develop the complexity of a topic in an informative or explanatory text.",KCS.ELA.9-10.WRI.30,"9, 10",https://toolkit.asn.desire2learn.com/resources/M123733
http://asn.jesandco.org/resources/S2453402,"Establish and maintain a formal style and objective tone while attending to the norms and conventions of the discipline in which they are writing.",9.7.2.2.e,"9, 10",asn:alignTo,"Align To",http://asn.desire2learn.com/resources/S21014851,"Establish and maintain a formal style or objective tone in an informative or explanatory text.",KCS.ELA.9-10.WRI.31b,"9, 10",https://toolkit.asn.desire2learn.com/resources/M123734
http://asn.jesandco.org/resources/S2453402,"Establish and maintain a formal style and objective tone while attending to the norms and conventions of the discipline in which they are writing.",9.7.2.2.e,"9, 10",asn:alignTo,"Align To",http://asn.desire2learn.com/resources/S2992236,"Apply knowledge of the norms and conventions of informative or explanatory writing.",KCS.ELA.9-10.WRI.33,"9, 10",https://toolkit.asn.desire2learn.com/resources/M123735
http://asn.jesandco.org/resources/S2453403,"Provide a concluding statement or section that follows from and supports the information or explanation presented (e.g., articulating implications or the significance of the topic).",9.7.2.2.f,"9, 10",asn:alignTo,"Align To",http://asn.desire2learn.com/resources/S2992238,"Write a conclusion that follows from and supports the information or explanation presented in an informative or explanatory text.",KCS.ELA.9-10.WRI.35,"9, 10",https://toolkit.asn.desire2learn.com/resources/M123736
http://asn.jesandco.org/resources/S2453404,"Write narratives and other creative texts to develop real or imagined experiences or events using effective technique, well-chosen details, and well-structured event sequences.",9.7.3.3,"9, 10",asn:alignTo,"Align To",http://asn.desire2learn.com/resources/S2992254,"Write narratives or other creative texts with real or imagined experiences or events using effective techniques, details, and well-structured plot sequences.",KCS.ELA.9-10.WRI.49,"9, 10",https://toolkit.asn.desire2learn.com/resources/M123737
http://asn.jesandco.org/resources/S2453405,"Engage and orient the reader by setting out a problem, situation, or observation, establishing one or multiple point(s) of view, and introducing a narrator and/or characters; create a smooth progression of experiences or events.",9.7.3.3.a,"9, 10",asn:alignTo,"Align To",http://asn.desire2learn.com/resources/S2992255,"Write an engaging narrative text by establishing a problem, situation, or observation; developing one or more points of view; and introducing a narrator, characters, or both.",KCS.ELA.9-10.WRI.49a,"9, 10",https://toolkit.asn.desire2learn.com/resources/M123738
http://asn.jesandco.org/resources/S2453405,"Engage and orient the reader by setting out a problem, situation, or observation, establishing one or multiple point(s) of view, and introducing a narrator and/or characters; create a smooth progression of experiences or events.",9.7.3.3.a,"9, 10",asn:alignTo,"Align To",http://asn.desire2learn.com/resources/S2992256,"Develop a series of experiences or events that progress smoothly throughout a narrative text.",KCS.ELA.9-10.WRI.49b,"9, 10",https://toolkit.asn.desire2learn.com/resources/M123739
http://asn.jesandco.org/resources/S2453406,"Use literary and narrative techniques, such as dialogue, pacing, rhythm, repetition, rhyme, description, reflection, and multiple plot lines, to develop experiences, events, and/or characters.",9.7.3.3.b,"9, 10",asn:alignTo,"Align To",http://asn.desire2learn.com/resources/S2992257,"Develop real or imagined characters, experiences, or events in a narrative text, using a variety of narrative techniques.",KCS.ELA.9-10.WRI.49c,"9, 10",https://toolkit.asn.desire2learn.com/resources/M123740
http://asn.jesandco.org/resources/S2453406,"Use literary and narrative techniques, such as dialogue, pacing, rhythm, repetition, rhyme, description, reflection, and multiple plot lines, to develop experiences, events, and/or characters.",9.7.3.3.b,"9, 10",asn:alignTo,"Align To",http://asn.desire2learn.com/resources/S2992258,"Develop real or imagined characters, experiences, or events in a narrative text, using a variety of literary techniques.",KCS.ELA.9-10.WRI.49d,"9, 10",https://toolkit.asn.desire2learn.com/resources/M123741
http://asn.jesandco.org/resources/S2453407,"Use a variety of techniques to sequence events so that they build on one another to create a coherent whole.",9.7.3.3.c,"9, 10",asn:alignTo,"Align To",http://asn.desire2learn.com/resources/S2992261,"Use a variety of techniques to create a sequence of events that build upon one another to create a coherent whole in a narrative text.",KCS.ELA.9-10.WRI.51,"9, 10",https://toolkit.asn.desire2learn.com/resources/M123742
