subjectURI,subjectLabel,subjectNotation,subjectGrade,predicateCURIE,predicateLabel,objectURI,objectLabel,objectNotation,objectGrade,relationshipID
http://asn.jesandco.org/resources/S11435D2,"Use trigonometric ratios and the Pythagorean Theorem to solve right triangles in applied problems.<sup>★</sup>",CCSS.Math.Content.HSG-SRT.C.8,"9, 10, 11, 12",asn:prerequisiteAlignment,"Prerequisite Alignment",http://asn.jesandco.org/resources/S114360D,"Prove the Pythagorean identity sin²(θ) + cos²(θ) = 1 and use it to find sin(θ), cos(θ), or tan(θ) given sin(θ), cos(θ), or tan(θ) and the quadrant of the angle.",CCSS.Math.Content.HSF-TF.C.8,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M13398
http://asn.jesandco.org/resources/S11435D1,"Explain and use the relationship between the sine and cosine of complementary angles.",CCSS.Math.Content.HSG-SRT.C.7,"9, 10, 11, 12",asn:prerequisiteAlignment,"Prerequisite Alignment",http://asn.jesandco.org/resources/S11435D2,"Use trigonometric ratios and the Pythagorean Theorem to solve right triangles in applied problems.<sup>★</sup>",CCSS.Math.Content.HSG-SRT.C.8,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M13399
http://asn.jesandco.org/resources/S11435D0,"Understand that by similarity, side ratios in right triangles are properties of the angles in the triangle, leading to definitions of trigonometric ratios for acute angles.",CCSS.Math.Content.HSG-SRT.C.6,"9, 10, 11, 12",asn:prerequisiteAlignment,"Prerequisite Alignment",http://asn.jesandco.org/resources/S11435D1,"Explain and use the relationship between the sine and cosine of complementary angles.",CCSS.Math.Content.HSG-SRT.C.7,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M13400
http://asn.jesandco.org/resources/S11435E0,"Find the point on a directed line segment between two given points that partitions the segment in a given ratio.",CCSS.Math.Content.HSG-GPE.B.6,"9, 10, 11, 12",asn:prerequisiteAlignment,"Prerequisite Alignment",http://asn.jesandco.org/resources/S11435D0,"Understand that by similarity, side ratios in right triangles are properties of the angles in the triangle, leading to definitions of trigonometric ratios for acute angles.",CCSS.Math.Content.HSG-SRT.C.6,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M13401
http://asn.jesandco.org/resources/S11435CF,"Use congruence and similarity criteria for triangles to solve problems and to prove relationships in geometric figures.",CCSS.Math.Content.HSG-SRT.B.5,"9, 10, 11, 12",asn:prerequisiteAlignment,"Prerequisite Alignment",http://asn.jesandco.org/resources/S11435E0,"Find the point on a directed line segment between two given points that partitions the segment in a given ratio.",CCSS.Math.Content.HSG-GPE.B.6,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M13402
http://asn.jesandco.org/resources/S11435CE,"Prove theorems about triangles.",CCSS.Math.Content.HSG-SRT.B.4,"9, 10, 11, 12",asn:prerequisiteAlignment,"Prerequisite Alignment",http://asn.jesandco.org/resources/S11435CF,"Use congruence and similarity criteria for triangles to solve problems and to prove relationships in geometric figures.",CCSS.Math.Content.HSG-SRT.B.5,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M13403
http://asn.jesandco.org/resources/S11435C8,"Prove theorems about parallelograms.",CCSS.Math.Content.HSG-CO.C.11,"9, 10, 11, 12",asn:prerequisiteAlignment,"Prerequisite Alignment",http://asn.jesandco.org/resources/S11435CE,"Prove theorems about triangles.",CCSS.Math.Content.HSG-SRT.B.4,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M13404
http://asn.jesandco.org/resources/S11435C7,"Prove theorems about triangles.",CCSS.Math.Content.HSG-CO.C.10,"9, 10, 11, 12",asn:prerequisiteAlignment,"Prerequisite Alignment",http://asn.jesandco.org/resources/S11435C8,"Prove theorems about parallelograms.",CCSS.Math.Content.HSG-CO.C.11,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M13405
http://asn.jesandco.org/resources/S11435C6,"Prove theorems about lines and angles.",CCSS.Math.Content.HSG-CO.C.9,"9, 10, 11, 12",asn:prerequisiteAlignment,"Prerequisite Alignment",http://asn.jesandco.org/resources/S11435C7,"Prove theorems about triangles.",CCSS.Math.Content.HSG-CO.C.10,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M13406
http://asn.jesandco.org/resources/S11435CD,"Use the properties of similarity transformations to establish the AA criterion for two triangles to be similar.",CCSS.Math.Content.HSG-SRT.A.3,"9, 10, 11, 12",asn:prerequisiteAlignment,"Prerequisite Alignment",http://asn.jesandco.org/resources/S11435C6,"Prove theorems about lines and angles.",CCSS.Math.Content.HSG-CO.C.9,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M13407
http://asn.jesandco.org/resources/S11435CC,"Given two figures, use the definition of similarity in terms of similarity transformations to decide if they are similar; explain using similarity transformations the meaning of similarity for triangles as the equality of all corresponding pairs of angles and the proportionality of all corresponding pairs of sides.",CCSS.Math.Content.HSG-SRT.A.2,"9, 10, 11, 12",asn:prerequisiteAlignment,"Prerequisite Alignment",http://asn.jesandco.org/resources/S11435CD,"Use the properties of similarity transformations to establish the AA criterion for two triangles to be similar.",CCSS.Math.Content.HSG-SRT.A.3,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M13408
http://asn.jesandco.org/resources/S11435CB,"Verify experimentally the properties of dilations given by a center and a scale factor:",CCSS.Math.Content.HSG-SRT.A.1,"9, 10, 11, 12",asn:prerequisiteAlignment,"Prerequisite Alignment",http://asn.jesandco.org/resources/S11435CC,"Given two figures, use the definition of similarity in terms of similarity transformations to decide if they are similar; explain using similarity transformations the meaning of similarity for triangles as the equality of all corresponding pairs of angles and the proportionality of all corresponding pairs of sides.",CCSS.Math.Content.HSG-SRT.A.2,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M13409
