subjectURI,subjectLabel,subjectNotation,subjectGrade,predicateCURIE,predicateLabel,objectURI,objectLabel,objectNotation,objectGrade,relationshipID
http://asn.jesandco.org/resources/S11389F0,"Analyze a given literary text to determine its theme. ",8-1.4,8,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11436C2,"Determine a theme of a story, drama, or poem from details in the text, including how characters in a story or drama respond to challenges or how the speaker in a poem reflects upon a topic; summarize the text.",CCSS.ELA-Literacy.RL.5.2,5,https://toolkit.asn.desire2learn.com/resources/M11968
http://asn.jesandco.org/resources/S1138942,"Analyze the details that support the expression of the main idea in a given literary text. ",4-1.1,4,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11436C2,"Determine a theme of a story, drama, or poem from details in the text, including how characters in a story or drama respond to challenges or how the speaker in a poem reflects upon a topic; summarize the text.",CCSS.ELA-Literacy.RL.5.2,5,https://toolkit.asn.desire2learn.com/resources/M11969
http://asn.jesandco.org/resources/S11388A4,"Summarize the main idea and supporting evidence in literary text during classroom discussion.",1-1.1,1,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11436C2,"Determine a theme of a story, drama, or poem from details in the text, including how characters in a story or drama respond to challenges or how the speaker in a poem reflects upon a topic; summarize the text.",CCSS.ELA-Literacy.RL.5.2,5,https://toolkit.asn.desire2learn.com/resources/M11970
http://asn.jesandco.org/resources/S1138967,"Paraphrase research information accurately and meaningfully. ",4-6.4,4,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11436C1,"Quote accurately from a text when explaining what the text says explicitly and when drawing inferences from the text.",CCSS.ELA-Literacy.RL.5.1,5,https://toolkit.asn.desire2learn.com/resources/M11971
http://asn.jesandco.org/resources/S1138997,"Analyze literary texts to draw conclusions and make inferences. ",6-1.1,6,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11436C1,"Quote accurately from a text when explaining what the text says explicitly and when drawing inferences from the text.",CCSS.ELA-Literacy.RL.5.1,5,https://toolkit.asn.desire2learn.com/resources/M11972
http://asn.jesandco.org/resources/S11389F5,"Compare/contrast central ideas within and across informational texts. ",8-2.1,8,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11436C3,"Compare and contrast two or more characters, settings, or events in a story or drama, drawing on specific details in the text (e.g., how characters interact).",CCSS.ELA-Literacy.RL.5.3,5,https://toolkit.asn.desire2learn.com/resources/M11973
http://asn.jesandco.org/resources/S1138942,"Analyze the details that support the expression of the main idea in a given literary text. ",4-1.1,4,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11436C3,"Compare and contrast two or more characters, settings, or events in a story or drama, drawing on specific details in the text (e.g., how characters interact).",CCSS.ELA-Literacy.RL.5.3,5,https://toolkit.asn.desire2learn.com/resources/M11974
http://asn.jesandco.org/resources/S113896F,"Analyze literary texts to distinguish between direct and indirect characterization. ",5-1.4,5,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11436C3,"Compare and contrast two or more characters, settings, or events in a story or drama, drawing on specific details in the text (e.g., how characters interact).",CCSS.ELA-Literacy.RL.5.3,5,https://toolkit.asn.desire2learn.com/resources/M11975
http://asn.jesandco.org/resources/S113896E,"Interpret devices of figurative language (including simile, metaphor, personification, and hyperbole) and sound devices (including onomatopoeia and alliteration). ",5-1.3,5,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11436D3,"Determine the meaning of words and phrases as they are used in a text, including figurative language such as metaphors and similes.",CCSS.ELA-Literacy.RL.5.4,5,https://toolkit.asn.desire2learn.com/resources/M11976
http://asn.jesandco.org/resources/S1138974,"Understand the characteristics of poetry (including stanza, rhyme scheme, repetition, and refrain). ",5-1.9,5,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11436D4,"Explain how a series of chapters, scenes, or stanzas fits together to provide the overall structure of a particular story, drama, or poem.",CCSS.ELA-Literacy.RL.5.5,5,https://toolkit.asn.desire2learn.com/resources/M11977
http://asn.jesandco.org/resources/S11389C5,"Explain the effect of point of view on a given narrative text. ",7-1.2,7,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11436D5,"Describe how a narrator's or speaker's point of view influences how events are described.",CCSS.ELA-Literacy.RL.5.6,5,https://toolkit.asn.desire2learn.com/resources/M11978
http://asn.jesandco.org/resources/S11389CF,"Identify author bias (for example, word choice and the exclusion and inclusion of particular information). ",7-2.3,7,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11436D5,"Describe how a narrator's or speaker's point of view influences how events are described.",CCSS.ELA-Literacy.RL.5.6,5,https://toolkit.asn.desire2learn.com/resources/M11979
http://asn.jesandco.org/resources/S1138996,"Select appropriate graphics, in print or electronic form, to support written works and oral and visual presentations.",5-6.9,5,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11436E1,"Analyze how visual and multimedia elements contribute to the meaning, tone, or beauty of a text (e.g., graphic novel, multimedia presentation of fiction, folktale, myth, poem).",CCSS.ELA-Literacy.RL.5.7,5,https://toolkit.asn.desire2learn.com/resources/M11980
http://asn.jesandco.org/resources/S113899C,"Compare/contrast main ideas within and across literary texts. ",6-1.6,6,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11436E2,"Compare and contrast stories in the same genre (e.g., mysteries and adventure stories) on their approaches to similar themes and topics.",CCSS.ELA-Literacy.RL.5.9,5,https://toolkit.asn.desire2learn.com/resources/M11981
http://asn.jesandco.org/resources/S113894C,"Read independently for extended periods of time for pleasure.",4-1.11,4,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11436E7,"By the end of the year, read and comprehend literature, including stories, dramas, and poetry, in the grades 4—5 text complexity band proficiently, with scaffolding as needed at the high end of the range.",CCSS.ELA-Literacy.RL.4.10,4,https://toolkit.asn.desire2learn.com/resources/M11982
http://asn.jesandco.org/resources/S1138997,"Analyze literary texts to draw conclusions and make inferences. ",6-1.1,6,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11436FC,"Quote accurately from a text when explaining what the text says explicitly and when drawing inferences from the text.",CCSS.ELA-Literacy.RI.5.1,5,https://toolkit.asn.desire2learn.com/resources/M11983
http://asn.jesandco.org/resources/S1138967,"Paraphrase research information accurately and meaningfully. ",4-6.4,4,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11436FC,"Quote accurately from a text when explaining what the text says explicitly and when drawing inferences from the text.",CCSS.ELA-Literacy.RI.5.1,5,https://toolkit.asn.desire2learn.com/resources/M11984
http://asn.jesandco.org/resources/S1138977,"Summarize the central idea and supporting evidence of a given informational text. ",5-2.1,5,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11436FD,"Determine two or more main ideas of a text and explain how they are supported by key details; summarize the text.",CCSS.ELA-Literacy.RI.5.2,5,https://toolkit.asn.desire2learn.com/resources/M11985
http://asn.jesandco.org/resources/S113891E,"Analyze cause-and-effect relationships in literary texts. ",3-1.10,3,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11436FE,"Explain the relationships or interactions between two or more individuals, events, ideas, or concepts in a historical, scientific, or technical text based on specific information in the text.",CCSS.ELA-Literacy.RI.5.3,5,https://toolkit.asn.desire2learn.com/resources/M11986
http://asn.jesandco.org/resources/S1138A34,"Use context clues to determine the meaning of technical terms and other unfamiliar words. ",E1-3.1,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114370E,"Determine the meaning of general academic and domain-specific words and phrases in a text relevant to a grade 5 topic or subject area.",CCSS.ELA-Literacy.RI.5.4,5,https://toolkit.asn.desire2learn.com/resources/M11987
http://asn.jesandco.org/resources/S1138980,"Use context clues (for example, those that provide an example, a definition, or a restatement) to generate the meanings of unfamiliar and multiple-meaning words. ",5-3.1,5,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114370E,"Determine the meaning of general academic and domain-specific words and phrases in a text relevant to a grade 5 topic or subject area.",CCSS.ELA-Literacy.RI.5.4,5,https://toolkit.asn.desire2learn.com/resources/M11988
http://asn.jesandco.org/resources/S1138954,"Analyze informational texts to identify cause-and-effect relationships. ",4-2.8,4,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114370F,"Compare and contrast the overall structure (e.g., chronology, comparison, cause/effect, problem/solution) of events, ideas, concepts, or information in two or more texts.",CCSS.ELA-Literacy.RI.5.5,5,https://toolkit.asn.desire2learn.com/resources/M11989
http://asn.jesandco.org/resources/S11389F5,"Compare/contrast central ideas within and across informational texts. ",8-2.1,8,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114370F,"Compare and contrast the overall structure (e.g., chronology, comparison, cause/effect, problem/solution) of events, ideas, concepts, or information in two or more texts.",CCSS.ELA-Literacy.RI.5.5,5,https://toolkit.asn.desire2learn.com/resources/M11990
http://asn.jesandco.org/resources/S1138965,"Use print sources (for example, books, magazines, charts, graphs, diagrams, dictionaries, encyclopedias, atlases, thesauri, newspapers, and almanacs) and nonprint sources to access information. ",4-6.2,4,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143720,"Draw on information from multiple print or digital sources, demonstrating the ability to locate an answer to a question quickly or to solve a problem efficiently.",CCSS.ELA-Literacy.RI.5.7,5,https://toolkit.asn.desire2learn.com/resources/M11991
http://asn.jesandco.org/resources/S1138979,"Analyze a given text to detect author bias (for example, unsupported opinions). ",5-2.3,5,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143710,"Analyze multiple accounts of the same event or topic, noting important similarities and differences in the point of view they represent.",CCSS.ELA-Literacy.RI.5.6,5,https://toolkit.asn.desire2learn.com/resources/M11992
http://asn.jesandco.org/resources/S1138977,"Summarize the central idea and supporting evidence of a given informational text. ",5-2.1,5,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143721,"Explain how an author uses reasons and evidence to support particular points in a text, identifying which reasons and evidence support which point(s).",CCSS.ELA-Literacy.RI.5.8,5,https://toolkit.asn.desire2learn.com/resources/M11993
http://asn.jesandco.org/resources/S1138979,"Analyze a given text to detect author bias (for example, unsupported opinions). ",5-2.3,5,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143721,"Explain how an author uses reasons and evidence to support particular points in a text, identifying which reasons and evidence support which point(s).",CCSS.ELA-Literacy.RI.5.8,5,https://toolkit.asn.desire2learn.com/resources/M11994
http://asn.jesandco.org/resources/S11389BD,"Use direct quotations, paraphrasing, or summaries to incorporate into written, oral, auditory, or visual works the information gathered from a variety of research sources. ",6-6.2,6,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143722,"Integrate information from several texts on the same topic in order to write or speak about the subject knowledgeably.",CCSS.ELA-Literacy.RI.5.9,5,https://toolkit.asn.desire2learn.com/resources/M11995
http://asn.jesandco.org/resources/S1138955,"Read independently for extended periods of time to gain information.",4-2.9,4,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143727,"By the end of year, read and comprehend informational texts, including history/social studies, science, and technical texts, in the grades 4—5 text complexity band proficiently, with scaffolding as needed at the high end of the range.",CCSS.ELA-Literacy.RI.4.10,4,https://toolkit.asn.desire2learn.com/resources/M11996
http://asn.jesandco.org/resources/S1138980,"Use context clues (for example, those that provide an example, a definition, or a restatement) to generate the meanings of unfamiliar and multiple-meaning words. ",5-3.1,5,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114375D,"Use combined knowledge of all letter-sound correspondences, syllabication patterns, and morphology (e.g., roots and affixes) to read accurately unfamiliar multisyllabic words in context and out of context.",CCSS.ELA-Literacy.RF.4.3a,4,https://toolkit.asn.desire2learn.com/resources/M11997
http://asn.jesandco.org/resources/S1138980,"Use context clues (for example, those that provide an example, a definition, or a restatement) to generate the meanings of unfamiliar and multiple-meaning words. ",5-3.1,5,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364830,"Know and apply grade-level phonics and word analysis skills in decoding words.",CCSS.ELA-Literacy.RF.4.3,4,https://toolkit.asn.desire2learn.com/resources/M11998
http://asn.jesandco.org/resources/S1138981,"Use base words and affixes to determine the meanings of words within texts. (See Instructional Appendix: Greek and Latin Roots and Affixes.) ",5-3.2,5,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114375D,"Use combined knowledge of all letter-sound correspondences, syllabication patterns, and morphology (e.g., roots and affixes) to read accurately unfamiliar multisyllabic words in context and out of context.",CCSS.ELA-Literacy.RF.4.3a,4,https://toolkit.asn.desire2learn.com/resources/M11999
http://asn.jesandco.org/resources/S1138981,"Use base words and affixes to determine the meanings of words within texts. (See Instructional Appendix: Greek and Latin Roots and Affixes.) ",5-3.2,5,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364830,"Know and apply grade-level phonics and word analysis skills in decoding words.",CCSS.ELA-Literacy.RF.4.3,4,https://toolkit.asn.desire2learn.com/resources/M12000
http://asn.jesandco.org/resources/S113894C,"Read independently for extended periods of time for pleasure.",4-1.11,4,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143767,"Use context to confirm or self-correct word recognition and understanding, rereading as necessary.",CCSS.ELA-Literacy.RF.3.4c,3,https://toolkit.asn.desire2learn.com/resources/M12001
http://asn.jesandco.org/resources/S113894C,"Read independently for extended periods of time for pleasure.",4-1.11,4,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143766,"Read on-level prose and poetry orally with accuracy, appropriate rate, and expression on successive readings",CCSS.ELA-Literacy.RF.3.4b,3,https://toolkit.asn.desire2learn.com/resources/M12002
http://asn.jesandco.org/resources/S113894C,"Read independently for extended periods of time for pleasure.",4-1.11,4,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2378507,"Read on-level text with purpose and understanding.",CCSS.ELA-Literacy.RF.3.4a,3,https://toolkit.asn.desire2learn.com/resources/M12003
http://asn.jesandco.org/resources/S113894C,"Read independently for extended periods of time for pleasure.",4-1.11,4,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2378502,"Read with sufficient accuracy and fluency to support comprehension.",CCSS.ELA-Literacy.RF.3.4,3,https://toolkit.asn.desire2learn.com/resources/M12004
http://asn.jesandco.org/resources/S1138955,"Read independently for extended periods of time to gain information.",4-2.9,4,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2378506,"Use context to confirm or self-correct word recognition and understanding, rereading as necessary.",CCSS.ELA-Literacy.RF.2.4c,2,https://toolkit.asn.desire2learn.com/resources/M12005
http://asn.jesandco.org/resources/S1138955,"Read independently for extended periods of time to gain information.",4-2.9,4,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2378505,"Read on-level text orally with accuracy, appropriate rate, and expression on successive readings.",CCSS.ELA-Literacy.RF.2.4b,2,https://toolkit.asn.desire2learn.com/resources/M12006
http://asn.jesandco.org/resources/S1138955,"Read independently for extended periods of time to gain information.",4-2.9,4,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2378504,"Read on-level text with purpose and understanding.",CCSS.ELA-Literacy.RF.2.4a,2,https://toolkit.asn.desire2learn.com/resources/M12007
http://asn.jesandco.org/resources/S1138955,"Read independently for extended periods of time to gain information.",4-2.9,4,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2378501,"Read with sufficient accuracy and fluency to support comprehension.",CCSS.ELA-Literacy.RF.2.4,2,https://toolkit.asn.desire2learn.com/resources/M12008
http://asn.jesandco.org/resources/S1138980,"Use context clues (for example, those that provide an example, a definition, or a restatement) to generate the meanings of unfamiliar and multiple-meaning words. ",5-3.1,5,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2378506,"Use context to confirm or self-correct word recognition and understanding, rereading as necessary.",CCSS.ELA-Literacy.RF.2.4c,2,https://toolkit.asn.desire2learn.com/resources/M12009
http://asn.jesandco.org/resources/S1138980,"Use context clues (for example, those that provide an example, a definition, or a restatement) to generate the meanings of unfamiliar and multiple-meaning words. ",5-3.1,5,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2378505,"Read on-level text orally with accuracy, appropriate rate, and expression on successive readings.",CCSS.ELA-Literacy.RF.2.4b,2,https://toolkit.asn.desire2learn.com/resources/M12010
http://asn.jesandco.org/resources/S1138980,"Use context clues (for example, those that provide an example, a definition, or a restatement) to generate the meanings of unfamiliar and multiple-meaning words. ",5-3.1,5,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2378504,"Read on-level text with purpose and understanding.",CCSS.ELA-Literacy.RF.2.4a,2,https://toolkit.asn.desire2learn.com/resources/M12011
http://asn.jesandco.org/resources/S1138980,"Use context clues (for example, those that provide an example, a definition, or a restatement) to generate the meanings of unfamiliar and multiple-meaning words. ",5-3.1,5,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2378501,"Read with sufficient accuracy and fluency to support comprehension.",CCSS.ELA-Literacy.RF.2.4,2,https://toolkit.asn.desire2learn.com/resources/M12012
http://asn.jesandco.org/resources/S1138984,"Generate and organize ideas for writing using prewriting techniques (for example, creating lists, having discussions, and examining literary models). ",5-4.1,5,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143949,"Provide a concluding statement or section.",CCSS.ELA-Literacy.W.3.1d,3,https://toolkit.asn.desire2learn.com/resources/M12013
http://asn.jesandco.org/resources/S1138984,"Generate and organize ideas for writing using prewriting techniques (for example, creating lists, having discussions, and examining literary models). ",5-4.1,5,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143948,"Use linking words and phrases (e.g., because, therefore, since, for example) to connect opinion and reasons.",CCSS.ELA-Literacy.W.3.1c,3,https://toolkit.asn.desire2learn.com/resources/M12014
http://asn.jesandco.org/resources/S1138984,"Generate and organize ideas for writing using prewriting techniques (for example, creating lists, having discussions, and examining literary models). ",5-4.1,5,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143947,"Provide reasons that support the opinion.",CCSS.ELA-Literacy.W.3.1b,3,https://toolkit.asn.desire2learn.com/resources/M12015
http://asn.jesandco.org/resources/S1138984,"Generate and organize ideas for writing using prewriting techniques (for example, creating lists, having discussions, and examining literary models). ",5-4.1,5,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143946,"Introduce the topic or text they are writing about, state an opinion, and create an organizational structure that lists reasons.",CCSS.ELA-Literacy.W.3.1a,3,https://toolkit.asn.desire2learn.com/resources/M12016
http://asn.jesandco.org/resources/S1138984,"Generate and organize ideas for writing using prewriting techniques (for example, creating lists, having discussions, and examining literary models). ",5-4.1,5,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143945,"Write opinion pieces on topics or texts, supporting a point of view with reasons.",CCSS.ELA-Literacy.W.3.1,3,https://toolkit.asn.desire2learn.com/resources/M12017
http://asn.jesandco.org/resources/S11389E9,"Use appropriate organizational strategies to prepare written works, oral and auditory presentations, and visual presentations. ",7-6.5,7,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143949,"Provide a concluding statement or section.",CCSS.ELA-Literacy.W.3.1d,3,https://toolkit.asn.desire2learn.com/resources/M12018
http://asn.jesandco.org/resources/S11389E9,"Use appropriate organizational strategies to prepare written works, oral and auditory presentations, and visual presentations. ",7-6.5,7,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143948,"Use linking words and phrases (e.g., because, therefore, since, for example) to connect opinion and reasons.",CCSS.ELA-Literacy.W.3.1c,3,https://toolkit.asn.desire2learn.com/resources/M12019
http://asn.jesandco.org/resources/S11389E9,"Use appropriate organizational strategies to prepare written works, oral and auditory presentations, and visual presentations. ",7-6.5,7,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143947,"Provide reasons that support the opinion.",CCSS.ELA-Literacy.W.3.1b,3,https://toolkit.asn.desire2learn.com/resources/M12020
http://asn.jesandco.org/resources/S11389E9,"Use appropriate organizational strategies to prepare written works, oral and auditory presentations, and visual presentations. ",7-6.5,7,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143946,"Introduce the topic or text they are writing about, state an opinion, and create an organizational structure that lists reasons.",CCSS.ELA-Literacy.W.3.1a,3,https://toolkit.asn.desire2learn.com/resources/M12021
http://asn.jesandco.org/resources/S11389E9,"Use appropriate organizational strategies to prepare written works, oral and auditory presentations, and visual presentations. ",7-6.5,7,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143945,"Write opinion pieces on topics or texts, supporting a point of view with reasons.",CCSS.ELA-Literacy.W.3.1,3,https://toolkit.asn.desire2learn.com/resources/M12022
http://asn.jesandco.org/resources/S1138986,"Create multiple-paragraph compositions that include a central idea with supporting details and use appropriate transitions between paragraphs. ",5-4.3,5,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143949,"Provide a concluding statement or section.",CCSS.ELA-Literacy.W.3.1d,3,https://toolkit.asn.desire2learn.com/resources/M12023
http://asn.jesandco.org/resources/S1138986,"Create multiple-paragraph compositions that include a central idea with supporting details and use appropriate transitions between paragraphs. ",5-4.3,5,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143948,"Use linking words and phrases (e.g., because, therefore, since, for example) to connect opinion and reasons.",CCSS.ELA-Literacy.W.3.1c,3,https://toolkit.asn.desire2learn.com/resources/M12024
http://asn.jesandco.org/resources/S1138986,"Create multiple-paragraph compositions that include a central idea with supporting details and use appropriate transitions between paragraphs. ",5-4.3,5,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143947,"Provide reasons that support the opinion.",CCSS.ELA-Literacy.W.3.1b,3,https://toolkit.asn.desire2learn.com/resources/M12025
http://asn.jesandco.org/resources/S1138986,"Create multiple-paragraph compositions that include a central idea with supporting details and use appropriate transitions between paragraphs. ",5-4.3,5,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143946,"Introduce the topic or text they are writing about, state an opinion, and create an organizational structure that lists reasons.",CCSS.ELA-Literacy.W.3.1a,3,https://toolkit.asn.desire2learn.com/resources/M12026
http://asn.jesandco.org/resources/S1138986,"Create multiple-paragraph compositions that include a central idea with supporting details and use appropriate transitions between paragraphs. ",5-4.3,5,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143945,"Write opinion pieces on topics or texts, supporting a point of view with reasons.",CCSS.ELA-Literacy.W.3.1,3,https://toolkit.asn.desire2learn.com/resources/M12027
http://asn.jesandco.org/resources/S1138AE4,"Create persuasive writings (for example, editorials, essays, speeches, or reports) that address a specific audience and use logical arguments supported by facts or expert opinions. ",E4-5.4,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143949,"Provide a concluding statement or section.",CCSS.ELA-Literacy.W.3.1d,3,https://toolkit.asn.desire2learn.com/resources/M12028
http://asn.jesandco.org/resources/S1138AE4,"Create persuasive writings (for example, editorials, essays, speeches, or reports) that address a specific audience and use logical arguments supported by facts or expert opinions. ",E4-5.4,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143948,"Use linking words and phrases (e.g., because, therefore, since, for example) to connect opinion and reasons.",CCSS.ELA-Literacy.W.3.1c,3,https://toolkit.asn.desire2learn.com/resources/M12029
http://asn.jesandco.org/resources/S1138AE4,"Create persuasive writings (for example, editorials, essays, speeches, or reports) that address a specific audience and use logical arguments supported by facts or expert opinions. ",E4-5.4,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143947,"Provide reasons that support the opinion.",CCSS.ELA-Literacy.W.3.1b,3,https://toolkit.asn.desire2learn.com/resources/M12030
http://asn.jesandco.org/resources/S1138AE4,"Create persuasive writings (for example, editorials, essays, speeches, or reports) that address a specific audience and use logical arguments supported by facts or expert opinions. ",E4-5.4,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143946,"Introduce the topic or text they are writing about, state an opinion, and create an organizational structure that lists reasons.",CCSS.ELA-Literacy.W.3.1a,3,https://toolkit.asn.desire2learn.com/resources/M12031
http://asn.jesandco.org/resources/S1138AE4,"Create persuasive writings (for example, editorials, essays, speeches, or reports) that address a specific audience and use logical arguments supported by facts or expert opinions. ",E4-5.4,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143945,"Write opinion pieces on topics or texts, supporting a point of view with reasons.",CCSS.ELA-Literacy.W.3.1,3,https://toolkit.asn.desire2learn.com/resources/M12032
http://asn.jesandco.org/resources/S113898A,"Create informational pieces (for example, book reviews and newsletter articles) that use language appropriate for the specific audience. ",5-5.1,5,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364856,"Provide a concluding statement or section related to the information or explanation presented",CCSS.ELA-Literacy.W.5.2e,5,https://toolkit.asn.desire2learn.com/resources/M12033
http://asn.jesandco.org/resources/S113898A,"Create informational pieces (for example, book reviews and newsletter articles) that use language appropriate for the specific audience. ",5-5.1,5,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364855,"Use precise language and domain-specific vocabulary to inform about or explain the topic.",CCSS.ELA-Literacy.W.5.2d,5,https://toolkit.asn.desire2learn.com/resources/M12034
http://asn.jesandco.org/resources/S113898A,"Create informational pieces (for example, book reviews and newsletter articles) that use language appropriate for the specific audience. ",5-5.1,5,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114395F,"Link ideas within and across categories of information using words, phrases, and clauses (e.g., in contrast, especially).",CCSS.ELA-Literacy.W.5.2c,5,https://toolkit.asn.desire2learn.com/resources/M12035
http://asn.jesandco.org/resources/S113898A,"Create informational pieces (for example, book reviews and newsletter articles) that use language appropriate for the specific audience. ",5-5.1,5,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364854,"Develop the topic with facts, definitions, concrete details, quotations, or other information and examples related to the topic.",CCSS.ELA-Literacy.W.5.2b,5,https://toolkit.asn.desire2learn.com/resources/M12036
http://asn.jesandco.org/resources/S113898A,"Create informational pieces (for example, book reviews and newsletter articles) that use language appropriate for the specific audience. ",5-5.1,5,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114395E,"Introduce a topic clearly, provide a general observation and focus, and group related information logically; include formatting (e.g., headings), illustrations, and multimedia when useful to aiding comprehension.",CCSS.ELA-Literacy.W.5.2a,5,https://toolkit.asn.desire2learn.com/resources/M12037
http://asn.jesandco.org/resources/S113898A,"Create informational pieces (for example, book reviews and newsletter articles) that use language appropriate for the specific audience. ",5-5.1,5,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364849,"Write informative/explanatory texts to examine a topic and convey ideas and information clearly.",CCSS.ELA-Literacy.W.5.2,5,https://toolkit.asn.desire2learn.com/resources/M12038
http://asn.jesandco.org/resources/S11389E9,"Use appropriate organizational strategies to prepare written works, oral and auditory presentations, and visual presentations. ",7-6.5,7,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364856,"Provide a concluding statement or section related to the information or explanation presented",CCSS.ELA-Literacy.W.5.2e,5,https://toolkit.asn.desire2learn.com/resources/M12039
http://asn.jesandco.org/resources/S11389E9,"Use appropriate organizational strategies to prepare written works, oral and auditory presentations, and visual presentations. ",7-6.5,7,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364855,"Use precise language and domain-specific vocabulary to inform about or explain the topic.",CCSS.ELA-Literacy.W.5.2d,5,https://toolkit.asn.desire2learn.com/resources/M12040
http://asn.jesandco.org/resources/S11389E9,"Use appropriate organizational strategies to prepare written works, oral and auditory presentations, and visual presentations. ",7-6.5,7,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114395F,"Link ideas within and across categories of information using words, phrases, and clauses (e.g., in contrast, especially).",CCSS.ELA-Literacy.W.5.2c,5,https://toolkit.asn.desire2learn.com/resources/M12041
http://asn.jesandco.org/resources/S11389E9,"Use appropriate organizational strategies to prepare written works, oral and auditory presentations, and visual presentations. ",7-6.5,7,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364854,"Develop the topic with facts, definitions, concrete details, quotations, or other information and examples related to the topic.",CCSS.ELA-Literacy.W.5.2b,5,https://toolkit.asn.desire2learn.com/resources/M12042
