subjectURI,subjectLabel,subjectNotation,subjectGrade,predicateCURIE,predicateLabel,objectURI,objectLabel,objectNotation,objectGrade,relationshipID
http://asn.jesandco.org/resources/S1041CF7,"Carry out a procedure to perform operations with expressions involving rational exponents (including addition, subtraction, multiplication, division, and exponentiation). ",IA-4.7,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143610,"Rewrite expressions involving radicals and rational exponents using the properties of exponents.",CCSS.Math.Content.HSN-RN.A.2,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M10208
http://asn.jesandco.org/resources/S1041CAC,"Apply the laws of exponents and roots to solve problems. ",EA-2.2,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143610,"Rewrite expressions involving radicals and rational exponents using the properties of exponents.",CCSS.Math.Content.HSN-RN.A.2,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M10209
http://asn.jesandco.org/resources/S1041CAB,"Exemplify elements of the real number system (including integers, rational numbers, and irrational numbers). ",EA-2.1,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114360F,"Explain how the definition of the meaning of rational exponents follows from extending the properties of integer exponents to those values, allowing for a notation for radicals in terms of rational exponents.",CCSS.Math.Content.HSN-RN.A.1,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M10210
http://asn.jesandco.org/resources/S1041DA8,"Carry out a procedure to represent the sum of two vectors geometrically by using the parallelogram method. ",G-6.5,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143620,"(+) Solve problems involving velocity and other quantities that can be represented by vectors.",CCSS.Math.Content.HSN-VM.A.3,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M10211
http://asn.jesandco.org/resources/S1041CEC,"Carry out a procedure to perform operations with complex numbers (including addition, subtraction, multiplication, and division). ",IA-3.2,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143616,"Use the relation i² = -1 and the commutative, associative, and distributive properties to add, subtract, and multiply complex numbers.",CCSS.Math.Content.HSN-CN.A.2,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M10212
http://asn.jesandco.org/resources/S1041CEB,"Carry out a procedure to simplify expressions involving powers of i.  ",IA-3.1,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143615,"Know there is a complex number i such that i² = -1, and every complex number has the form a + bi with a and b real.",CCSS.Math.Content.HSN-CN.A.1,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M10213
http://asn.jesandco.org/resources/S1041CAF,"Carry out a procedure using the properties of real numbers (including commutative, associative, and distributive) to simplify expressions. ",EA-2.5,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114362E,"Understand that polynomials form a system analogous to the integers, namely, they are closed under the operations of addition, subtraction, and multiplication; add, subtract, and multiply polynomials.",CCSS.Math.Content.HSA-APR.A.1,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M10214
http://asn.jesandco.org/resources/S1041CB3,"Carry out a procedure to perform operations with matrices (including addition, subtraction, and scalar multiplication). ",EA-2.9,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143625,"(+) Add, subtract, and multiply matrices of appropriate dimensions.",CCSS.Math.Content.HSN-VM.C.8,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M10215
http://asn.jesandco.org/resources/S1041CB4,"Represent applied problems by using matrices.",EA-2.10,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143623,"(+) Use matrices to represent and manipulate data, e.g., to represent payoffs or incidence relationships in a network.",CCSS.Math.Content.HSN-VM.C.6,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M10216
http://asn.jesandco.org/resources/S1041CF8,"Carry out a procedure to perform operations with rational expressions (including addition, subtraction, multiplication, and division). ",IA-4.8,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114362E,"Understand that polynomials form a system analogous to the integers, namely, they are closed under the operations of addition, subtraction, and multiplication; add, subtract, and multiply polynomials.",CCSS.Math.Content.HSA-APR.A.1,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M10217
http://asn.jesandco.org/resources/S1041CF1,"Carry out a procedure to perform operations (including multiplication, exponentiation, and division) with polynomial expressions.  ",IA-4.1,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114362E,"Understand that polynomials form a system analogous to the integers, namely, they are closed under the operations of addition, subtraction, and multiplication; add, subtract, and multiply polynomials.",CCSS.Math.Content.HSA-APR.A.1,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M10218
http://asn.jesandco.org/resources/S1041CE4,"Carry out procedures to perform operations on polynomial functions (including f(x) + g(x), f(x) - g(x), f(x) · g(x), and f(x)/g(x)).",IA-2.5,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114362E,"Understand that polynomials form a system analogous to the integers, namely, they are closed under the operations of addition, subtraction, and multiplication; add, subtract, and multiply polynomials.",CCSS.Math.Content.HSA-APR.A.1,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M10219
http://asn.jesandco.org/resources/S1041CB2,"Carry out a procedure to factor binomials, trinomials, and polynomials by using various techniques (including the greatest common factor, the difference between two squares, and quadratic trinomials).  ",EA-2.8,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143630,"Identify zeros of polynomials when suitable factorizations are available, and use the zeros to construct a rough graph of the function defined by the polynomial.",CCSS.Math.Content.HSA-APR.B.3,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M10220
http://asn.jesandco.org/resources/S1041CB1,"Carry out a procedure (including addition, subtraction, multiplication, and division by a monomial) to simplify polynomial expressions. ",EA-2.7,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143634,"(+) Understand that rational expressions form a system analogous to the rational numbers, closed under addition, subtraction, multiplication, and division by a nonzero rational expression; add, subtract, multiply, and divide rational expressions.",CCSS.Math.Content.HSA-APR.D.7,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M10221
http://asn.jesandco.org/resources/S1041CBB,"Carry out a procedure to solve literal equations for a specified variable. ",EA-3.7,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143638,"Rearrange formulas to highlight a quantity of interest, using the same reasoning as in solving equations.",CCSS.Math.Content.HSA-CED.A.4,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M10222
http://asn.jesandco.org/resources/S1041CEA,"Carry out a procedure to solve a system of equations (including two linear functions and one linear function with one quadratic function).",IA-2.11,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143592,"Understand solving equations as a process of reasoning and explain the reasoning",CCSS.Math.Content.HSA-REI.A,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M10223
http://asn.jesandco.org/resources/S1041CF0,"Carry out a procedure to write an equation of a quadratic function when given its roots.",IA-3.6,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143592,"Understand solving equations as a process of reasoning and explain the reasoning",CCSS.Math.Content.HSA-REI.A,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M10224
http://asn.jesandco.org/resources/S1041CF5,"Carry out a procedure to simplify algebraic expressions involving rational exponents. ",IA-4.5,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143639,"Explain each step in solving a simple equation as following from the equality of numbers asserted at the previous step, starting from the assumption that the original equation has a solution. Construct a viable argument to justify a solution method.",CCSS.Math.Content.HSA-REI.A.1,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M10225
http://asn.jesandco.org/resources/S1041CF9,"Carry out a procedure to solve radical equations algebraically. ",IA-4.9,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114363A,"Solve simple rational and radical equations in one variable, and give examples showing how extraneous solutions may arise.",CCSS.Math.Content.HSA-REI.A.2,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M10226
http://asn.jesandco.org/resources/S1041CED,"Carry out a procedure to solve quadratic equations algebraically (including factoring, completing the square, and applying the quadratic formula).  ",IA-3.3,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143657,"Solve quadratic equations by inspection (e.g., for x² = 49), taking square roots, completing the square, the quadratic formula and factoring, as appropriate to the initial form of the equation. Recognize when the quadratic formula gives complex solutions and write them as a ± bi for real numbers a and b.",CCSS.Math.Content.HSA-REI.B.4b,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M10227
http://asn.jesandco.org/resources/S1041CC3,"Carry out procedures to solve linear equations for one variable algebraically. ",EA-4.7,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114363B,"Solve linear equations and inequalities in one variable, including equations with coefficients represented by letters.",CCSS.Math.Content.HSA-REI.B.3,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M10228
http://asn.jesandco.org/resources/S1041CBD,"Carry out a procedure to write an equation of a line with a given slope and a y-intercept. ",EA-4.1,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143594,"Solve systems of equations",CCSS.Math.Content.HSA-REI.C,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M10229
http://asn.jesandco.org/resources/S1041CBE,"Carry out a procedure to write an equation of a line with a given slope passing through a given point. ",EA-4.2,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143594,"Solve systems of equations",CCSS.Math.Content.HSA-REI.C,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M10230
http://asn.jesandco.org/resources/S1041CC6,"Carry out a procedure to solve systems of two linear equations algebraically.",EA-4.10,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143594,"Solve systems of equations",CCSS.Math.Content.HSA-REI.C,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M10231
http://asn.jesandco.org/resources/S1041CBF,"Carry out a procedure to write an equation of a line passing through two given points. ",EA-4.3,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143594,"Solve systems of equations",CCSS.Math.Content.HSA-REI.C,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M10232
http://asn.jesandco.org/resources/S1041CC4,"Carry out procedures to solve linear inequalities for one variable algebraically and then to graph the solution.  ",EA-4.8,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143595,"Represent and solve equations and inequalities graphically",CCSS.Math.Content.HSA-REI.D,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M10233
http://asn.jesandco.org/resources/S1041CC7,"Carry out a procedure to graph a line when given the equation of the line. ",EA-5.1,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143642,"Understand that the graph of an equation in two variables is the set of all its solutions plotted in the coordinate plane, often forming a curve (which could be a line).",CCSS.Math.Content.HSA-REI.D.10,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M10234
http://asn.jesandco.org/resources/S1041CFA,"Carry out a procedure to solve logarithmic equations algebraically. ",IA-4.10,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143643,"Explain why the x-coordinates of the points where the graphs of the equations y = f(x) and y = g(x) intersect are the solutions of the equation f(x) = g(x); find the solutions approximately, e.g., using technology to graph the functions, make tables of values, or find successive approximations. Include cases where f(x) and/or g(x) are linear, polynomial, rational, absolute value, exponential, and logarithmic functions.<sup>★</sup>",CCSS.Math.Content.HSA-REI.D.11,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M10235
http://asn.jesandco.org/resources/S1041CE1,"Carry out a procedure to solve a system of linear inequalities graphically. ",IA-2.2,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143644,"Graph the solutions to a linear inequality in two variables as a half-plane (excluding the boundary in the case of a strict inequality), and graph the solution set to a system of linear inequalities in two variables as the intersection of the corresponding half-planes.",CCSS.Math.Content.HSA-REI.D.12,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M10236
http://asn.jesandco.org/resources/S1041CFC,"Carry out a procedure to solve rational equations algebraically.",IA-4.12,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114355B,"Interpreting Functions",,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M10237
http://asn.jesandco.org/resources/S1041CFB,"Carry out a procedure to solve logarithmic equations graphically. ",IA-4.11,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114355B,"Interpreting Functions",,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M10238
http://asn.jesandco.org/resources/S1041CFD,"Carry out a procedure to graph logarithmic functions. ",IA-4.13,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114355B,"Interpreting Functions",,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M10239
http://asn.jesandco.org/resources/S1041CFE,"Carry out a procedure to graph exponential functions.",IA-4.14,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114355B,"Interpreting Functions",,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M10240
http://asn.jesandco.org/resources/S1041CF0,"Carry out a procedure to write an equation of a quadratic function when given its roots.",IA-3.6,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143581,"Understand the concept of a function and use function notation",CCSS.Math.Content.HSF-IF.A,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M10241
http://asn.jesandco.org/resources/S1041CC2,"Represent linear equations in multiple forms (including point-slope, slope-intercept, and standard). ",EA-4.6,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143581,"Understand the concept of a function and use function notation",CCSS.Math.Content.HSF-IF.A,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M10242
http://asn.jesandco.org/resources/S1041CB5,"Classify a relationship as being either a function or not a function when given data as a table, set of ordered pairs, or graph. ",EA-3.1,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11435E9,"Understand that a function from one set (called the domain) to another set (called the range) assigns to each element of the domain exactly one element of the range. If f is a function and x is an element of its domain, then f(x) denotes the output of f corresponding to the input x. The graph of f is the graph of the equation y = f(x).",CCSS.Math.Content.HSF-IF.A.1,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M10243
http://asn.jesandco.org/resources/S1041CB6,"Use function notation to represent functional relationships. ",EA-3.2,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11435E9,"Understand that a function from one set (called the domain) to another set (called the range) assigns to each element of the domain exactly one element of the range. If f is a function and x is an element of its domain, then f(x) denotes the output of f corresponding to the input x. The graph of f is the graph of the equation y = f(x).",CCSS.Math.Content.HSF-IF.A.1,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M10244
http://asn.jesandco.org/resources/S1041CB6,"Use function notation to represent functional relationships. ",EA-3.2,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11435EA,"Use function notation, evaluate functions for inputs in their domains, and interpret statements that use function notation in terms of a context.",CCSS.Math.Content.HSF-IF.A.2,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M10245
http://asn.jesandco.org/resources/S1041CCB,"Carry out a procedure to determine the x-intercept and y-intercept of lines from data given tabularly, graphically, symbolically, and verbally.  ",EA-5.5,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11435EC,"For a function that models a relationship between two quantities, interpret key features of graphs and tables in terms of the quantities, and sketch graphs showing key features given a verbal description of the relationship.<sup>★</sup>",CCSS.Math.Content.HSF-IF.B.4,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M10246
http://asn.jesandco.org/resources/S1041CE2,"Analyze a problem situation to determine a system of linear inequalities that models the problem situation. ",IA-2.3,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11435EC,"For a function that models a relationship between two quantities, interpret key features of graphs and tables in terms of the quantities, and sketch graphs showing key features given a verbal description of the relationship.<sup>★</sup>",CCSS.Math.Content.HSF-IF.B.4,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M10247
http://asn.jesandco.org/resources/S1041CF2,"Carry out a procedure to determine specified points (including zeros, maximums, and minimums) of polynomial functions. ",IA-4.2,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11435EC,"For a function that models a relationship between two quantities, interpret key features of graphs and tables in terms of the quantities, and sketch graphs showing key features given a verbal description of the relationship.<sup>★</sup>",CCSS.Math.Content.HSF-IF.B.4,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M10248
http://asn.jesandco.org/resources/S1041CB7,"Carry out a procedure to evaluate a function for a given element in the domain. ",EA-3.3,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11435EE,"Calculate and interpret the average rate of change of a function (presented symbolically or as a table) over a specified interval. Estimate the rate of change from a graph.<sup>★</sup>",CCSS.Math.Content.HSF-IF.B.6,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M10249
http://asn.jesandco.org/resources/S1041CD5,"Analyze the graph of a quadratic function to determine its equation.  ",EA-6.3,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114364E,"Graph exponential and logarithmic functions, showing intercepts and end behavior, and trigonometric functions, showing period, midline, and amplitude.",CCSS.Math.Content.HSF-IF.C.7e,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M10250
http://asn.jesandco.org/resources/S1041CD5,"Analyze the graph of a quadratic function to determine its equation.  ",EA-6.3,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114364D,"(+) Graph rational functions, identifying zeros and asymptotes when suitable factorizations are available, and showing end behavior.",CCSS.Math.Content.HSF-IF.C.7d,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M10251
http://asn.jesandco.org/resources/S1041CD5,"Analyze the graph of a quadratic function to determine its equation.  ",EA-6.3,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114364C,"Graph polynomial functions, identifying zeros when suitable factorizations are available, and showing end behavior.",CCSS.Math.Content.HSF-IF.C.7c,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M10252
http://asn.jesandco.org/resources/S1041CD5,"Analyze the graph of a quadratic function to determine its equation.  ",EA-6.3,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114364B,"Graph square root, cube root, and piecewise-defined functions, including step functions and absolute value functions.",CCSS.Math.Content.HSF-IF.C.7b,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M10253
http://asn.jesandco.org/resources/S1041CD5,"Analyze the graph of a quadratic function to determine its equation.  ",EA-6.3,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114364A,"Graph linear and quadratic functions and show intercepts, maxima, and minima.",CCSS.Math.Content.HSF-IF.C.7a,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M10254
http://asn.jesandco.org/resources/S1041CD5,"Analyze the graph of a quadratic function to determine its equation.  ",EA-6.3,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11435EF,"Graph functions expressed symbolically and show key features of the graph, by hand in simple cases and using technology for more complicated cases.<sup>★</sup>",CCSS.Math.Content.HSF-IF.C.7,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M10255
http://asn.jesandco.org/resources/S1041CF6,"Carry out a procedure to simplify algebraic expressions involving logarithms. ",IA-4.6,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114364E,"Graph exponential and logarithmic functions, showing intercepts and end behavior, and trigonometric functions, showing period, midline, and amplitude.",CCSS.Math.Content.HSF-IF.C.7e,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M10256
http://asn.jesandco.org/resources/S1041CF6,"Carry out a procedure to simplify algebraic expressions involving logarithms. ",IA-4.6,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114364D,"(+) Graph rational functions, identifying zeros and asymptotes when suitable factorizations are available, and showing end behavior.",CCSS.Math.Content.HSF-IF.C.7d,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M10257
http://asn.jesandco.org/resources/S1041CF6,"Carry out a procedure to simplify algebraic expressions involving logarithms. ",IA-4.6,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114364C,"Graph polynomial functions, identifying zeros when suitable factorizations are available, and showing end behavior.",CCSS.Math.Content.HSF-IF.C.7c,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M10258
http://asn.jesandco.org/resources/S1041CF6,"Carry out a procedure to simplify algebraic expressions involving logarithms. ",IA-4.6,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114364B,"Graph square root, cube root, and piecewise-defined functions, including step functions and absolute value functions.",CCSS.Math.Content.HSF-IF.C.7b,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M10259
http://asn.jesandco.org/resources/S1041CF6,"Carry out a procedure to simplify algebraic expressions involving logarithms. ",IA-4.6,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114364A,"Graph linear and quadratic functions and show intercepts, maxima, and minima.",CCSS.Math.Content.HSF-IF.C.7a,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M10260
http://asn.jesandco.org/resources/S1041CF6,"Carry out a procedure to simplify algebraic expressions involving logarithms. ",IA-4.6,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11435EF,"Graph functions expressed symbolically and show key features of the graph, by hand in simple cases and using technology for more complicated cases.<sup>★</sup>",CCSS.Math.Content.HSF-IF.C.7,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M10261
http://asn.jesandco.org/resources/S1041CB8,"Analyze the graph of a continuous function to determine the domain and range of the function.",EA-3.4,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143650,"Use the properties of exponents to interpret expressions for exponential functions.",CCSS.Math.Content.HSF-IF.C.8b,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M10262
http://asn.jesandco.org/resources/S1041CB8,"Analyze the graph of a continuous function to determine the domain and range of the function.",EA-3.4,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114364F,"Use the process of factoring and completing the square in a quadratic function to show zeros, extreme values, and symmetry of the graph, and interpret these in terms of a context.",CCSS.Math.Content.HSF-IF.C.8a,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M10263
http://asn.jesandco.org/resources/S1041CB8,"Analyze the graph of a continuous function to determine the domain and range of the function.",EA-3.4,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11435F0,"Write a function defined by an expression in different but equivalent forms to reveal and explain different properties of the function.",CCSS.Math.Content.HSF-IF.C.8,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M10264
http://asn.jesandco.org/resources/S1041CE3,"Use linear programming to solve contextual problems involving a system of linear inequalities.",IA-2.4,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143650,"Use the properties of exponents to interpret expressions for exponential functions.",CCSS.Math.Content.HSF-IF.C.8b,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M10265
http://asn.jesandco.org/resources/S1041CE3,"Use linear programming to solve contextual problems involving a system of linear inequalities.",IA-2.4,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114364F,"Use the process of factoring and completing the square in a quadratic function to show zeros, extreme values, and symmetry of the graph, and interpret these in terms of a context.",CCSS.Math.Content.HSF-IF.C.8a,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M10266
http://asn.jesandco.org/resources/S1041CE3,"Use linear programming to solve contextual problems involving a system of linear inequalities.",IA-2.4,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11435F0,"Write a function defined by an expression in different but equivalent forms to reveal and explain different properties of the function.",CCSS.Math.Content.HSF-IF.C.8,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M10267
http://asn.jesandco.org/resources/S1041CBA,"Classify a variation as either direct or inverse. ",EA-3.6,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11435F5,"(+) Compose functions.",CCSS.Math.Content.HSF-BF.A.1c,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M10268
http://asn.jesandco.org/resources/S1041CBA,"Classify a variation as either direct or inverse. ",EA-3.6,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11435F4,"Combine standard function types using arithmetic operations.",CCSS.Math.Content.HSF-BF.A.1b,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M10269
http://asn.jesandco.org/resources/S1041CBA,"Classify a variation as either direct or inverse. ",EA-3.6,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11435F3,"Determine an explicit expression, a recursive process, or steps for calculation from a context.",CCSS.Math.Content.HSF-BF.A.1a,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M10270
http://asn.jesandco.org/resources/S1041CBA,"Classify a variation as either direct or inverse. ",EA-3.6,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11435F2,"Write a function that describes a relationship between two quantities <sup>★</sup>",CCSS.Math.Content.HSF-BF.A.1,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M10271
http://asn.jesandco.org/resources/S1041CB9,"Carry out a procedure to graph parent functions (including y = x, y = x², y =  √x, y = |x|, and y = <sup>1</sup>/<sub>x</sub>).",EA-3.5,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11435F5,"(+) Compose functions.",CCSS.Math.Content.HSF-BF.A.1c,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M10272
http://asn.jesandco.org/resources/S1041CB9,"Carry out a procedure to graph parent functions (including y = x, y = x², y =  √x, y = |x|, and y = <sup>1</sup>/<sub>x</sub>).",EA-3.5,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11435F4,"Combine standard function types using arithmetic operations.",CCSS.Math.Content.HSF-BF.A.1b,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M10273
http://asn.jesandco.org/resources/S1041CB9,"Carry out a procedure to graph parent functions (including y = x, y = x², y =  √x, y = |x|, and y = <sup>1</sup>/<sub>x</sub>).",EA-3.5,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11435F2,"Write a function that describes a relationship between two quantities <sup>★</sup>",CCSS.Math.Content.HSF-BF.A.1,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M10274
