subjectURI,subjectLabel,subjectNotation,subjectGrade,predicateCURIE,predicateLabel,objectURI,objectLabel,objectNotation,objectGrade,relationshipID
http://asn.jesandco.org/resources/S1041DA6,"Apply transformations—translation, reflection, rotation, and dilation—to figures in the coordinate plane by using sketches and coordinates. ",G-6.3,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11435BF,"Represent transformations in the plane using, e.g., transparencies and geometry software; describe transformations as functions that take points in the plane as inputs and give other points as outputs. Compare transformations that preserve distance and angle to those that do not (e.g., translation versus horizontal stretch).",CCSS.Math.Content.HSG-CO.A.2,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M9884
http://asn.jesandco.org/resources/S1041DA3,"Apply the properties of central angles, inscribed angles, and arcs of circles to solve problems.",G-5.7,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11435D8,"Construct the inscribed and circumscribed circles of a triangle, and prove properties of angles for a quadrilateral inscribed in a circle.",CCSS.Math.Content.HSG-C.A.3,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M9885
http://asn.jesandco.org/resources/S1041D96,"Use trigonometric ratios (including sine, cosine, and tangent) to solve problems involving right triangles.",G-3.12,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11435D2,"Use trigonometric ratios and the Pythagorean Theorem to solve right triangles in applied problems.<sup>★</sup>",CCSS.Math.Content.HSG-SRT.C.8,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M9886
http://asn.jesandco.org/resources/S1041D94,"Use the Pythagorean theorem and its converse to solve problems. ",G-3.10,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11435D2,"Use trigonometric ratios and the Pythagorean Theorem to solve right triangles in applied problems.<sup>★</sup>",CCSS.Math.Content.HSG-SRT.C.8,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M9887
http://asn.jesandco.org/resources/S1041D9C,"Apply congruence and similarity relationships among shapes (including quadrilaterals and polygons) to solve problems.",G-4.6,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11435D0,"Understand that by similarity, side ratios in right triangles are properties of the angles in the triangle, leading to definitions of trigonometric ratios for acute angles.",CCSS.Math.Content.HSG-SRT.C.6,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M9888
http://asn.jesandco.org/resources/S1041D92,"Apply congruence and similarity relationships among triangles to solve problems.  ",G-3.8,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11435D0,"Understand that by similarity, side ratios in right triangles are properties of the angles in the triangle, leading to definitions of trigonometric ratios for acute angles.",CCSS.Math.Content.HSG-SRT.C.6,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M9889
http://asn.jesandco.org/resources/S1041D89,"Use scale factors to solve problems involving scale drawings and models. ",G-2.6,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11435D0,"Understand that by similarity, side ratios in right triangles are properties of the angles in the triangle, leading to definitions of trigonometric ratios for acute angles.",CCSS.Math.Content.HSG-SRT.C.6,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M9890
http://asn.jesandco.org/resources/S1041D95,"Use the properties of 45-45-90 and 30-60-90 triangles to solve problems. ",G-3.11,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11435CF,"Use congruence and similarity criteria for triangles to solve problems and to prove relationships in geometric figures.",CCSS.Math.Content.HSG-SRT.B.5,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M9891
http://asn.jesandco.org/resources/S1041D93,"Apply theorems to prove that triangles are either similar or congruent. ",G-3.9,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11435CF,"Use congruence and similarity criteria for triangles to solve problems and to prove relationships in geometric figures.",CCSS.Math.Content.HSG-SRT.B.5,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M9892
http://asn.jesandco.org/resources/S1041D88,"Carry out a procedure to create geometric constructions (including the midpoint of a line segment, the angle bisector, the perpendicular bisector of a line segment, the line through a given point that is parallel to a given line, and the line through a given point that is perpendicular to a given line).  ",G-2.5,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11435C9,"Make formal geometric constructions with a variety of tools and methods (compass and straightedge, string, reflective devices, paper folding, dynamic geometric software, etc.). Copying a segment; copying an angle; bisecting a segment; bisecting an angle; constructing perpendicular lines, including the perpendicular bisector of a line segment; and constructing a line parallel to a given line through a point not on the line.",CCSS.Math.Content.HSG-CO.D.12,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M9893
http://asn.jesandco.org/resources/S1041D83,"Demonstrate an understanding of geometric relationships (including constructions through investigations by using a variety of tools such as straightedge, compass, Patty Paper, dynamic geometry software, and handheld computing devices).",G-1.10,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11435C9,"Make formal geometric constructions with a variety of tools and methods (compass and straightedge, string, reflective devices, paper folding, dynamic geometric software, etc.). Copying a segment; copying an angle; bisecting a segment; bisecting an angle; constructing perpendicular lines, including the perpendicular bisector of a line segment; and constructing a line parallel to a given line through a point not on the line.",CCSS.Math.Content.HSG-CO.D.12,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M9894
http://asn.jesandco.org/resources/S1041D7A,"Demonstrate an understanding of the axiomatic structure of geometry by using undefined terms, definitions, postulates, theorems, and corollaries. ",G-1.1,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11435C8,"Prove theorems about parallelograms.",CCSS.Math.Content.HSG-CO.C.11,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M9895
http://asn.jesandco.org/resources/S1041D7A,"Demonstrate an understanding of the axiomatic structure of geometry by using undefined terms, definitions, postulates, theorems, and corollaries. ",G-1.1,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11435C7,"Prove theorems about triangles.",CCSS.Math.Content.HSG-CO.C.10,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M9896
http://asn.jesandco.org/resources/S1041D7F,"Use deductive reasoning to validate conjectures with formal and informal proofs, and give counterexamples to disprove a statement. ",G-1.6,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11435C6,"Prove theorems about lines and angles.",CCSS.Math.Content.HSG-CO.C.9,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M9897
http://asn.jesandco.org/resources/S1041D7E,"Use inductive reasoning to formulate conjectures. ",G-1.5,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11435C6,"Prove theorems about lines and angles.",CCSS.Math.Content.HSG-CO.C.9,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M9898
http://asn.jesandco.org/resources/S1041D7A,"Demonstrate an understanding of the axiomatic structure of geometry by using undefined terms, definitions, postulates, theorems, and corollaries. ",G-1.1,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11435C6,"Prove theorems about lines and angles.",CCSS.Math.Content.HSG-CO.C.9,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M9899
http://asn.jesandco.org/resources/S1041DA4,"Use the distance formula to solve problems. ",G-6.1,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11435E1,"Use coordinates to compute perimeters of polygons and areas of triangles and rectangles, e.g., using the distance formula.<sup>★</sup>",CCSS.Math.Content.HSG-GPE.B.7,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M9900
http://asn.jesandco.org/resources/S1041D98,"Carry out a procedure to find the area of quadrilaterals, regular polygons, and composite figures. ",G-4.2,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11435E1,"Use coordinates to compute perimeters of polygons and areas of triangles and rectangles, e.g., using the distance formula.<sup>★</sup>",CCSS.Math.Content.HSG-GPE.B.7,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M9901
http://asn.jesandco.org/resources/S1041D97,"Carry out a procedure to compute the perimeter of quadrilaterals, regular polygons, and composite figures. ",G-4.1,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11435E1,"Use coordinates to compute perimeters of polygons and areas of triangles and rectangles, e.g., using the distance formula.<sup>★</sup>",CCSS.Math.Content.HSG-GPE.B.7,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M9902
http://asn.jesandco.org/resources/S1041D8C,"Carry out a procedure to compute the area of a triangle. ",G-3.2,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11435E1,"Use coordinates to compute perimeters of polygons and areas of triangles and rectangles, e.g., using the distance formula.<sup>★</sup>",CCSS.Math.Content.HSG-GPE.B.7,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M9903
http://asn.jesandco.org/resources/S1041D8B,"Carry out a procedure to compute the perimeter of a triangle. ",G-3.1,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11435E1,"Use coordinates to compute perimeters of polygons and areas of triangles and rectangles, e.g., using the distance formula.<sup>★</sup>",CCSS.Math.Content.HSG-GPE.B.7,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M9904
http://asn.jesandco.org/resources/S1041D02,"Carry out a procedure to write an equation of an ellipse centered at the origin when given information from among length of major axis, length of minor axis, and vertices.",IA-5.4,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11435DD,"(+) Derive the equations of ellipses and hyperbolas given the foci, using the fact that the sum or difference of distances from the foci is constant.",CCSS.Math.Content.HSG-GPE.A.3,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M9905
http://asn.jesandco.org/resources/S1041DAF,"Apply congruence and similarity relationships among geometric objects to solve problems.  ",G-7.4,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11435DA,"Derive using similarity the fact that the length of the arc intercepted by an angle is proportional to the radius, and define the radian measure of the angle as the constant of proportionality; derive the formula for the area of a sector.",CCSS.Math.Content.HSG-C.B.5,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M9906
http://asn.jesandco.org/resources/S1041DA2,"Apply the properties of lines that intersect circles (including two secants, two tangents, and a secant and a tangent) to solve problems. ",G-5.6,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11435DA,"Derive using similarity the fact that the length of the arc intercepted by an angle is proportional to the radius, and define the radian measure of the angle as the constant of proportionality; derive the formula for the area of a sector.",CCSS.Math.Content.HSG-C.B.5,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M9907
http://asn.jesandco.org/resources/S1041DA1,"Apply the properties of the component parts of a circle (including radii, diameters, chords, sectors, arcs, and segments) to solve problems. ",G-5.5,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11435DA,"Derive using similarity the fact that the length of the arc intercepted by an angle is proportional to the radius, and define the radian measure of the angle as the constant of proportionality; derive the formula for the area of a sector.",CCSS.Math.Content.HSG-C.B.5,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M9908
http://asn.jesandco.org/resources/S1041DA0,"Carry out a procedure to compute the length of an arc or the area of a sector of a circle. ",G-5.4,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11435DA,"Derive using similarity the fact that the length of the arc intercepted by an angle is proportional to the radius, and define the radian measure of the angle as the constant of proportionality; derive the formula for the area of a sector.",CCSS.Math.Content.HSG-C.B.5,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M9909
http://asn.jesandco.org/resources/S1041D9F,"Analyze how a change in the radius affects the circumference or area of a circle. ",G-5.3,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11435E8,"Apply geometric methods to solve design problems (e.g., designing an object or structure to satisfy physical constraints or minimize cost; working with typographic grid systems based on ratios).<sup>★</sup>",CCSS.Math.Content.HSG-MG.A.3,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M9910
http://asn.jesandco.org/resources/S1041D9B,"Apply the properties and attributes of quadrilaterals and regular polygons and their component parts to solve problems.  ",G-4.5,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11435E6,"Use geometric shapes, their measures, and their properties to describe objects (e.g., modeling a tree trunk or a human torso as a cylinder).<sup>★</sup>",CCSS.Math.Content.HSG-MG.A.1,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M9911
http://asn.jesandco.org/resources/S1041D82,"Demonstrate an understanding of how geometry applies to in real-world contexts (including architecture, construction, farming, and astronomy). ",G-1.9,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11435E6,"Use geometric shapes, their measures, and their properties to describe objects (e.g., modeling a tree trunk or a human torso as a cylinder).<sup>★</sup>",CCSS.Math.Content.HSG-MG.A.1,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M9912
http://asn.jesandco.org/resources/S1041DAD,"Carry out a procedure to compute the volume of three-dimensional objects (including cones, cylinders, pyramids, prisms, spheres, hemispheres, and composite objects). ",G-7.2,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11435E4,"Use volume formulas for cylinders, pyramids, cones, and spheres to solve problems.<sup>★</sup>",CCSS.Math.Content.HSG-GMD.A.3,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M9913
http://asn.jesandco.org/resources/S1041DAC,"Carry out a procedure to compute the surface area of three-dimensional objects (including cones, cylinders, pyramids, prisms, spheres, and hemispheres). ",G-7.1,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11435E2,"Give an informal argument for the formulas for the circumference of a circle, area of a circle, volume of a cylinder, pyramid, and cone.",CCSS.Math.Content.HSG-GMD.A.1,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M9914
