subjectURI,subjectLabel,subjectNotation,subjectGrade,predicateCURIE,predicateLabel,objectURI,objectLabel,objectNotation,objectGrade,relationshipID
http://asn.jesandco.org/resources/S103F0E2,"Compose essays with well-crafted and varied sentences demonstrating a precise, flexible, and creative use of language.","CE 1.3.3","9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143898,"a. Vary syntax for effect, consulting references (e.g., Tufte's Artful Sentences) for guidance as needed; apply an understanding of syntax to the study of complex texts when reading.",CCSS.ELA-Literacy.L.11-12.3a,"11, 12",https://toolkit.asn.desire2learn.com/mapping/2144
http://asn.jesandco.org/resources/S103F0E2,"Compose essays with well-crafted and varied sentences demonstrating a precise, flexible, and creative use of language.","CE 1.3.3","9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143897,"a. Write and edit work so that it conforms to the guidelines in a style manual (e.g., MLA Handbook, Turabian's Manual for Writers) appropriate for the discipline and writing type.",CCSS.ELA-Literacy.L.9-10.3a,"9, 10",https://toolkit.asn.desire2learn.com/mapping/2145
http://asn.jesandco.org/resources/S103F0E2,"Compose essays with well-crafted and varied sentences demonstrating a precise, flexible, and creative use of language.","CE 1.3.3","9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364954,"10. Write routinely over extended time frames (time for research, reflection, and revision) and shorter time frames (a single sitting or a day or two) for a range of discipline-specific tasks, purposes, and audiences.",CCSS.ELA-Literacy.W.11-12.10,"11, 12",https://toolkit.asn.desire2learn.com/mapping/2146
http://asn.jesandco.org/resources/S103F0E2,"Compose essays with well-crafted and varied sentences demonstrating a precise, flexible, and creative use of language.","CE 1.3.3","9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364953,"10. Write routinely over extended time frames (time for research, reflection, and revision) and shorter time frames (a single sitting or a day or two) for a range of discipline-specific tasks, purposes, and audiences.",CCSS.ELA-Literacy.W.9-10.10,"9, 10",https://toolkit.asn.desire2learn.com/mapping/2147
http://asn.jesandco.org/resources/S103F0E2,"Compose essays with well-crafted and varied sentences demonstrating a precise, flexible, and creative use of language.","CE 1.3.3","9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364890,"e. Provide a conclusion that follows from and reflects on what is experienced, observed, or resolved over the course of the narrative.",CCSS.ELA-Literacy.W.11-12.3e,"11, 12",https://toolkit.asn.desire2learn.com/mapping/2148
http://asn.jesandco.org/resources/S103F0E2,"Compose essays with well-crafted and varied sentences demonstrating a precise, flexible, and creative use of language.","CE 1.3.3","9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364889,"d. Use precise words and phrases, telling details, and sensory language to convey a vivid picture of the experiences, events, setting, and/or characters.",CCSS.ELA-Literacy.W.11-12.3d,"11, 12",https://toolkit.asn.desire2learn.com/mapping/2149
http://asn.jesandco.org/resources/S103F0E2,"Compose essays with well-crafted and varied sentences demonstrating a precise, flexible, and creative use of language.","CE 1.3.3","9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11439A7,"c. Use a variety of techniques to sequence events so that they build on one another to create a coherent whole and build toward a particular tone and outcome (e.g., a sense of mystery, suspense, growth, or resolution).",CCSS.ELA-Literacy.W.11-12.3c,"11, 12",https://toolkit.asn.desire2learn.com/mapping/2150
http://asn.jesandco.org/resources/S103F0E2,"Compose essays with well-crafted and varied sentences demonstrating a precise, flexible, and creative use of language.","CE 1.3.3","9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364888,"b. Use narrative techniques, such as dialogue, pacing, description, reflection, and multiple plot lines, to develop experiences, events, and/or characters.",CCSS.ELA-Literacy.W.11-12.3b,"11, 12",https://toolkit.asn.desire2learn.com/mapping/2151
http://asn.jesandco.org/resources/S103F0E2,"Compose essays with well-crafted and varied sentences demonstrating a precise, flexible, and creative use of language.","CE 1.3.3","9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11439A4,"a. Engage and orient the reader by setting out a problem, situation, or observation and its significance, establishing one or multiple point(s) of view, and introducing a narrator and/or characters; create a smooth progression of experiences or events.",CCSS.ELA-Literacy.W.11-12.3a,"11, 12",https://toolkit.asn.desire2learn.com/mapping/2152
http://asn.jesandco.org/resources/S103F0E2,"Compose essays with well-crafted and varied sentences demonstrating a precise, flexible, and creative use of language.","CE 1.3.3","9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364883,"3. Write narratives to develop real or imagined experiences or events using effective technique, well-chosen details, and well-structured event sequences.",CCSS.ELA-Literacy.W.11-12.3,"11, 12",https://toolkit.asn.desire2learn.com/mapping/2153
http://asn.jesandco.org/resources/S103F0E2,"Compose essays with well-crafted and varied sentences demonstrating a precise, flexible, and creative use of language.","CE 1.3.3","9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364887,"f. Provide a concluding statement or section that follows from and supports the information or explanation presented (e.g., articulating implications or the significance of the topic).",CCSS.ELA-Literacy.W.11-12.2f,"11, 12",https://toolkit.asn.desire2learn.com/mapping/2154
http://asn.jesandco.org/resources/S103F0E2,"Compose essays with well-crafted and varied sentences demonstrating a precise, flexible, and creative use of language.","CE 1.3.3","9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364886,"e. Establish and maintain a formal style and objective tone while attending to the norms and conventions of the discipline in which they are writing.",CCSS.ELA-Literacy.W.11-12.2e,"11, 12",https://toolkit.asn.desire2learn.com/mapping/2155
http://asn.jesandco.org/resources/S103F0E2,"Compose essays with well-crafted and varied sentences demonstrating a precise, flexible, and creative use of language.","CE 1.3.3","9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11439A0,"d. Use precise language, domain-specific vocabulary, and techniques such as metaphor, simile, and analogy to manage the complexity of the topic.",CCSS.ELA-Literacy.W.11-12.2d,"11, 12",https://toolkit.asn.desire2learn.com/mapping/2156
http://asn.jesandco.org/resources/S103F0E2,"Compose essays with well-crafted and varied sentences demonstrating a precise, flexible, and creative use of language.","CE 1.3.3","9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114399E,"c. Use appropriate and varied transitions and syntax to link the major sections of the text, create cohesion, and clarify the relationships among complex ideas and concepts.",CCSS.ELA-Literacy.W.11-12.2c,"11, 12",https://toolkit.asn.desire2learn.com/mapping/2157
http://asn.jesandco.org/resources/S103F0E2,"Compose essays with well-crafted and varied sentences demonstrating a precise, flexible, and creative use of language.","CE 1.3.3","9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114399C,"b. Develop the topic thoroughly by selecting the most significant and relevant facts, extended definitions, concrete details, quotations, or other information and examples appropriate to the audience's knowledge of the topic.",CCSS.ELA-Literacy.W.11-12.2b,"11, 12",https://toolkit.asn.desire2learn.com/mapping/2158
http://asn.jesandco.org/resources/S103F0E2,"Compose essays with well-crafted and varied sentences demonstrating a precise, flexible, and creative use of language.","CE 1.3.3","9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114399A,"a. Introduce a topic; organize complex ideas, concepts, and information so that each new element builds on that which precedes it to create a unified whole; include formatting (e.g., headings), graphics (e.g., figures, tables), and multimedia when useful to aiding comprehension.",CCSS.ELA-Literacy.W.11-12.2a,"11, 12",https://toolkit.asn.desire2learn.com/mapping/2159
http://asn.jesandco.org/resources/S103F0E2,"Compose essays with well-crafted and varied sentences demonstrating a precise, flexible, and creative use of language.","CE 1.3.3","9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364882,"2. Write informative/explanatory texts to examine and convey complex ideas, concepts, and information clearly and accurately through the effective selection, organization, and analysis of content.",CCSS.ELA-Literacy.W.11-12.2,"11, 12",https://toolkit.asn.desire2learn.com/mapping/2160
http://asn.jesandco.org/resources/S103F0E2,"Compose essays with well-crafted and varied sentences demonstrating a precise, flexible, and creative use of language.","CE 1.3.3","9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364885,"e. Provide a concluding statement or section that follows from and supports the argument presented.",CCSS.ELA-Literacy.W.11-12.1e,"11, 12",https://toolkit.asn.desire2learn.com/mapping/2161
http://asn.jesandco.org/resources/S103F0E2,"Compose essays with well-crafted and varied sentences demonstrating a precise, flexible, and creative use of language.","CE 1.3.3","9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364884,"d. Establish and maintain a formal style and objective tone while attending to the norms and conventions of the discipline in which they are writing.",CCSS.ELA-Literacy.W.11-12.1d,"11, 12",https://toolkit.asn.desire2learn.com/mapping/2162
http://asn.jesandco.org/resources/S103F0E2,"Compose essays with well-crafted and varied sentences demonstrating a precise, flexible, and creative use of language.","CE 1.3.3","9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11439A9,"e. Provide a conclusion that follows from and reflects on what is experienced, observed, or resolved over the course of the narrative.",CCSS.ELA-Literacy.W.9-10.3e,"9, 10",https://toolkit.asn.desire2learn.com/mapping/2167
http://asn.jesandco.org/resources/S103F0E2,"Compose essays with well-crafted and varied sentences demonstrating a precise, flexible, and creative use of language.","CE 1.3.3","9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11439A8,"d. Use precise words and phrases, telling details, and sensory language to convey a vivid picture of the experiences, events, setting, and/or characters.",CCSS.ELA-Literacy.W.9-10.3d,"9, 10",https://toolkit.asn.desire2learn.com/mapping/2168
http://asn.jesandco.org/resources/S103F0E2,"Compose essays with well-crafted and varied sentences demonstrating a precise, flexible, and creative use of language.","CE 1.3.3","9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114399D,"c. Use appropriate and varied transitions to link the major sections of the text, create cohesion, and clarify the relationships among complex ideas and concepts.",CCSS.ELA-Literacy.W.9-10.2c,"9, 10",https://toolkit.asn.desire2learn.com/mapping/2169
http://asn.jesandco.org/resources/S103F0E2,"Compose essays with well-crafted and varied sentences demonstrating a precise, flexible, and creative use of language.","CE 1.3.3","9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114399B,"b. Develop the topic with well-chosen, relevant, and sufficient facts, extended definitions, concrete details, quotations, or other information and examples appropriate to the audience's knowledge of the topic.",CCSS.ELA-Literacy.W.9-10.2b,"9, 10",https://toolkit.asn.desire2learn.com/mapping/2170
http://asn.jesandco.org/resources/S103F0E2,"Compose essays with well-crafted and varied sentences demonstrating a precise, flexible, and creative use of language.","CE 1.3.3","9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143999,"a. Introduce a topic; organize complex ideas, concepts, and information to make important connections and distinctions; include formatting (e.g., headings), graphics (e.g., figures, tables), and multimedia when useful to aiding comprehension.",CCSS.ELA-Literacy.W.9-10.2a,"9, 10",https://toolkit.asn.desire2learn.com/mapping/2171
http://asn.jesandco.org/resources/S103F0E2,"Compose essays with well-crafted and varied sentences demonstrating a precise, flexible, and creative use of language.","CE 1.3.3","9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114398F,"2. Write informative/explanatory texts to examine and convey complex ideas, concepts, and information clearly and accurately through the effective selection, organization, and analysis of content.",CCSS.ELA-Literacy.W.9-10.2,"9, 10",https://toolkit.asn.desire2learn.com/mapping/2172
http://asn.jesandco.org/resources/S103F0E2,"Compose essays with well-crafted and varied sentences demonstrating a precise, flexible, and creative use of language.","CE 1.3.3","9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143998,"e. Provide a concluding statement or section that follows from and supports the argument presented.",CCSS.ELA-Literacy.W.9-10.1e,"9, 10",https://toolkit.asn.desire2learn.com/mapping/2173
http://asn.jesandco.org/resources/S103F0E2,"Compose essays with well-crafted and varied sentences demonstrating a precise, flexible, and creative use of language.","CE 1.3.3","9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143997,"d. Establish and maintain a formal style and objective tone while attending to the norms and conventions of the discipline in which they are writing.",CCSS.ELA-Literacy.W.9-10.1d,"9, 10",https://toolkit.asn.desire2learn.com/mapping/2174
http://asn.jesandco.org/resources/S103F0E2,"Compose essays with well-crafted and varied sentences demonstrating a precise, flexible, and creative use of language.","CE 1.3.3","9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143995,"c. Use words, phrases, and clauses to link the major sections of the text, create cohesion, and clarify the relationships between claim(s) and reasons, between reasons and evidence, and between claim(s) and counterclaims.",CCSS.ELA-Literacy.W.9-10.1c,"9, 10",https://toolkit.asn.desire2learn.com/mapping/2175
http://asn.jesandco.org/resources/S103F0E2,"Compose essays with well-crafted and varied sentences demonstrating a precise, flexible, and creative use of language.","CE 1.3.3","9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143993,"b. Develop claim(s) and counterclaims fairly, supplying evidence for each while pointing out the strengths and limitations of both in a manner that anticipates the audience's knowledge level and concerns.",CCSS.ELA-Literacy.W.9-10.1b,"9, 10",https://toolkit.asn.desire2learn.com/mapping/2176
http://asn.jesandco.org/resources/S103F0E2,"Compose essays with well-crafted and varied sentences demonstrating a precise, flexible, and creative use of language.","CE 1.3.3","9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143991,"a. Introduce precise claim(s), distinguish the claim(s) from alternate or opposing claims, and create an organization that establishes clear relationships among claim(s), counterclaims, reasons, and evidence.",CCSS.ELA-Literacy.W.9-10.1a,"9, 10",https://toolkit.asn.desire2learn.com/mapping/2177
http://asn.jesandco.org/resources/S103F0E1,"Compose written and spoken essays or work-related text that demonstrate logical thinking and the development of ideas for academic, creative, and personal purposes: essays that convey the author's message by using an engaging introduction (with a clear thesis as appropriate), well-constructed paragraphs, transition sentences, and a powerful conclusion.","CE 1.3.2","9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364954,"10. Write routinely over extended time frames (time for research, reflection, and revision) and shorter time frames (a single sitting or a day or two) for a range of discipline-specific tasks, purposes, and audiences.",CCSS.ELA-Literacy.W.11-12.10,"11, 12",https://toolkit.asn.desire2learn.com/mapping/2179
http://asn.jesandco.org/resources/S103F0E1,"Compose written and spoken essays or work-related text that demonstrate logical thinking and the development of ideas for academic, creative, and personal purposes: essays that convey the author's message by using an engaging introduction (with a clear thesis as appropriate), well-constructed paragraphs, transition sentences, and a powerful conclusion.","CE 1.3.2","9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364953,"10. Write routinely over extended time frames (time for research, reflection, and revision) and shorter time frames (a single sitting or a day or two) for a range of discipline-specific tasks, purposes, and audiences.",CCSS.ELA-Literacy.W.9-10.10,"9, 10",https://toolkit.asn.desire2learn.com/mapping/2180
http://asn.jesandco.org/resources/S103F0E1,"Compose written and spoken essays or work-related text that demonstrate logical thinking and the development of ideas for academic, creative, and personal purposes: essays that convey the author's message by using an engaging introduction (with a clear thesis as appropriate), well-constructed paragraphs, transition sentences, and a powerful conclusion.","CE 1.3.2","9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364890,"e. Provide a conclusion that follows from and reflects on what is experienced, observed, or resolved over the course of the narrative.",CCSS.ELA-Literacy.W.11-12.3e,"11, 12",https://toolkit.asn.desire2learn.com/mapping/2181
http://asn.jesandco.org/resources/S103F0E1,"Compose written and spoken essays or work-related text that demonstrate logical thinking and the development of ideas for academic, creative, and personal purposes: essays that convey the author's message by using an engaging introduction (with a clear thesis as appropriate), well-constructed paragraphs, transition sentences, and a powerful conclusion.","CE 1.3.2","9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364889,"d. Use precise words and phrases, telling details, and sensory language to convey a vivid picture of the experiences, events, setting, and/or characters.",CCSS.ELA-Literacy.W.11-12.3d,"11, 12",https://toolkit.asn.desire2learn.com/mapping/2182
http://asn.jesandco.org/resources/S103F0E1,"Compose written and spoken essays or work-related text that demonstrate logical thinking and the development of ideas for academic, creative, and personal purposes: essays that convey the author's message by using an engaging introduction (with a clear thesis as appropriate), well-constructed paragraphs, transition sentences, and a powerful conclusion.","CE 1.3.2","9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11439A7,"c. Use a variety of techniques to sequence events so that they build on one another to create a coherent whole and build toward a particular tone and outcome (e.g., a sense of mystery, suspense, growth, or resolution).",CCSS.ELA-Literacy.W.11-12.3c,"11, 12",https://toolkit.asn.desire2learn.com/mapping/2183
http://asn.jesandco.org/resources/S103F0E1,"Compose written and spoken essays or work-related text that demonstrate logical thinking and the development of ideas for academic, creative, and personal purposes: essays that convey the author's message by using an engaging introduction (with a clear thesis as appropriate), well-constructed paragraphs, transition sentences, and a powerful conclusion.","CE 1.3.2","9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364888,"b. Use narrative techniques, such as dialogue, pacing, description, reflection, and multiple plot lines, to develop experiences, events, and/or characters.",CCSS.ELA-Literacy.W.11-12.3b,"11, 12",https://toolkit.asn.desire2learn.com/mapping/2184
http://asn.jesandco.org/resources/S103F0E1,"Compose written and spoken essays or work-related text that demonstrate logical thinking and the development of ideas for academic, creative, and personal purposes: essays that convey the author's message by using an engaging introduction (with a clear thesis as appropriate), well-constructed paragraphs, transition sentences, and a powerful conclusion.","CE 1.3.2","9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11439A4,"a. Engage and orient the reader by setting out a problem, situation, or observation and its significance, establishing one or multiple point(s) of view, and introducing a narrator and/or characters; create a smooth progression of experiences or events.",CCSS.ELA-Literacy.W.11-12.3a,"11, 12",https://toolkit.asn.desire2learn.com/mapping/2185
http://asn.jesandco.org/resources/S103F0E1,"Compose written and spoken essays or work-related text that demonstrate logical thinking and the development of ideas for academic, creative, and personal purposes: essays that convey the author's message by using an engaging introduction (with a clear thesis as appropriate), well-constructed paragraphs, transition sentences, and a powerful conclusion.","CE 1.3.2","9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364883,"3. Write narratives to develop real or imagined experiences or events using effective technique, well-chosen details, and well-structured event sequences.",CCSS.ELA-Literacy.W.11-12.3,"11, 12",https://toolkit.asn.desire2learn.com/mapping/2186
http://asn.jesandco.org/resources/S103F0E1,"Compose written and spoken essays or work-related text that demonstrate logical thinking and the development of ideas for academic, creative, and personal purposes: essays that convey the author's message by using an engaging introduction (with a clear thesis as appropriate), well-constructed paragraphs, transition sentences, and a powerful conclusion.","CE 1.3.2","9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364887,"f. Provide a concluding statement or section that follows from and supports the information or explanation presented (e.g., articulating implications or the significance of the topic).",CCSS.ELA-Literacy.W.11-12.2f,"11, 12",https://toolkit.asn.desire2learn.com/mapping/2187
http://asn.jesandco.org/resources/S103F0E1,"Compose written and spoken essays or work-related text that demonstrate logical thinking and the development of ideas for academic, creative, and personal purposes: essays that convey the author's message by using an engaging introduction (with a clear thesis as appropriate), well-constructed paragraphs, transition sentences, and a powerful conclusion.","CE 1.3.2","9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364886,"e. Establish and maintain a formal style and objective tone while attending to the norms and conventions of the discipline in which they are writing.",CCSS.ELA-Literacy.W.11-12.2e,"11, 12",https://toolkit.asn.desire2learn.com/mapping/2188
http://asn.jesandco.org/resources/S103F0E1,"Compose written and spoken essays or work-related text that demonstrate logical thinking and the development of ideas for academic, creative, and personal purposes: essays that convey the author's message by using an engaging introduction (with a clear thesis as appropriate), well-constructed paragraphs, transition sentences, and a powerful conclusion.","CE 1.3.2","9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11439A0,"d. Use precise language, domain-specific vocabulary, and techniques such as metaphor, simile, and analogy to manage the complexity of the topic.",CCSS.ELA-Literacy.W.11-12.2d,"11, 12",https://toolkit.asn.desire2learn.com/mapping/2189
http://asn.jesandco.org/resources/S103F0E1,"Compose written and spoken essays or work-related text that demonstrate logical thinking and the development of ideas for academic, creative, and personal purposes: essays that convey the author's message by using an engaging introduction (with a clear thesis as appropriate), well-constructed paragraphs, transition sentences, and a powerful conclusion.","CE 1.3.2","9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114399E,"c. Use appropriate and varied transitions and syntax to link the major sections of the text, create cohesion, and clarify the relationships among complex ideas and concepts.",CCSS.ELA-Literacy.W.11-12.2c,"11, 12",https://toolkit.asn.desire2learn.com/mapping/2190
http://asn.jesandco.org/resources/S103F0E1,"Compose written and spoken essays or work-related text that demonstrate logical thinking and the development of ideas for academic, creative, and personal purposes: essays that convey the author's message by using an engaging introduction (with a clear thesis as appropriate), well-constructed paragraphs, transition sentences, and a powerful conclusion.","CE 1.3.2","9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114399C,"b. Develop the topic thoroughly by selecting the most significant and relevant facts, extended definitions, concrete details, quotations, or other information and examples appropriate to the audience's knowledge of the topic.",CCSS.ELA-Literacy.W.11-12.2b,"11, 12",https://toolkit.asn.desire2learn.com/mapping/2191
http://asn.jesandco.org/resources/S103F0E1,"Compose written and spoken essays or work-related text that demonstrate logical thinking and the development of ideas for academic, creative, and personal purposes: essays that convey the author's message by using an engaging introduction (with a clear thesis as appropriate), well-constructed paragraphs, transition sentences, and a powerful conclusion.","CE 1.3.2","9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114399A,"a. Introduce a topic; organize complex ideas, concepts, and information so that each new element builds on that which precedes it to create a unified whole; include formatting (e.g., headings), graphics (e.g., figures, tables), and multimedia when useful to aiding comprehension.",CCSS.ELA-Literacy.W.11-12.2a,"11, 12",https://toolkit.asn.desire2learn.com/mapping/2192
http://asn.jesandco.org/resources/S103F0E1,"Compose written and spoken essays or work-related text that demonstrate logical thinking and the development of ideas for academic, creative, and personal purposes: essays that convey the author's message by using an engaging introduction (with a clear thesis as appropriate), well-constructed paragraphs, transition sentences, and a powerful conclusion.","CE 1.3.2","9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364882,"2. Write informative/explanatory texts to examine and convey complex ideas, concepts, and information clearly and accurately through the effective selection, organization, and analysis of content.",CCSS.ELA-Literacy.W.11-12.2,"11, 12",https://toolkit.asn.desire2learn.com/mapping/2193
http://asn.jesandco.org/resources/S103F0E1,"Compose written and spoken essays or work-related text that demonstrate logical thinking and the development of ideas for academic, creative, and personal purposes: essays that convey the author's message by using an engaging introduction (with a clear thesis as appropriate), well-constructed paragraphs, transition sentences, and a powerful conclusion.","CE 1.3.2","9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364885,"e. Provide a concluding statement or section that follows from and supports the argument presented.",CCSS.ELA-Literacy.W.11-12.1e,"11, 12",https://toolkit.asn.desire2learn.com/mapping/2194
http://asn.jesandco.org/resources/S103F0E1,"Compose written and spoken essays or work-related text that demonstrate logical thinking and the development of ideas for academic, creative, and personal purposes: essays that convey the author's message by using an engaging introduction (with a clear thesis as appropriate), well-constructed paragraphs, transition sentences, and a powerful conclusion.","CE 1.3.2","9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364884,"d. Establish and maintain a formal style and objective tone while attending to the norms and conventions of the discipline in which they are writing.",CCSS.ELA-Literacy.W.11-12.1d,"11, 12",https://toolkit.asn.desire2learn.com/mapping/2195
http://asn.jesandco.org/resources/S103F0DF,"Recognize the role of research, including student research, as a contribution to collective knowledge, selecting an appropriate method or genre through which research findings will be shared and evaluated, keeping in mind the needs of the prospective audience. (e.g., presentations, online sharing, written products such as a research report, a research brief, a multi-genre report, I-Search, literary analysis, news article).","CE 1.4.7","9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11439DE,"8. Gather relevant information from multiple authoritative print and digital sources, using advanced searches effectively; assess the strengths and limitations of each source in terms of the task, purpose, and audience; integrate information into the text selectively to maintain the flow of ideas, avoiding plagiarism and over-reliance on any one source and following a standard format for citation.",CCSS.ELA-Literacy.W.11-12.8,"11, 12",https://toolkit.asn.desire2learn.com/mapping/2196
http://asn.jesandco.org/resources/S103F0DF,"Recognize the role of research, including student research, as a contribution to collective knowledge, selecting an appropriate method or genre through which research findings will be shared and evaluated, keeping in mind the needs of the prospective audience. (e.g., presentations, online sharing, written products such as a research report, a research brief, a multi-genre report, I-Search, literary analysis, news article).","CE 1.4.7","9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364941,"7. Conduct short as well as more sustained research projects to answer a question (including a self-generated question) or solve a problem; narrow or broaden the inquiry when appropriate; synthesize multiple sources on the subject, demonstrating understanding of the subject under investigation.",CCSS.ELA-Literacy.W.11-12.7,"11, 12",https://toolkit.asn.desire2learn.com/mapping/2197
http://asn.jesandco.org/resources/S103F0DF,"Recognize the role of research, including student research, as a contribution to collective knowledge, selecting an appropriate method or genre through which research findings will be shared and evaluated, keeping in mind the needs of the prospective audience. (e.g., presentations, online sharing, written products such as a research report, a research brief, a multi-genre report, I-Search, literary analysis, news article).","CE 1.4.7","9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11439DD,"8. Gather relevant information from multiple authoritative print and digital sources, using advanced searches effectively; assess the usefulness of each source in answering the research question; integrate information into the text selectively to maintain the flow of ideas, avoiding plagiarism and following a standard format for citation.",CCSS.ELA-Literacy.W.9-10.8,"9, 10",https://toolkit.asn.desire2learn.com/mapping/2198
http://asn.jesandco.org/resources/S103F0DF,"Recognize the role of research, including student research, as a contribution to collective knowledge, selecting an appropriate method or genre through which research findings will be shared and evaluated, keeping in mind the needs of the prospective audience. (e.g., presentations, online sharing, written products such as a research report, a research brief, a multi-genre report, I-Search, literary analysis, news article).","CE 1.4.7","9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11439DC,"7. Conduct short as well as more sustained research projects to answer a question (including a self-generated question) or solve a problem; narrow or broaden the inquiry when appropriate; synthesize multiple sources on the subject, demonstrating understanding of the subject under investigation.",CCSS.ELA-Literacy.W.9-10.7,"9, 10",https://toolkit.asn.desire2learn.com/mapping/2199
http://asn.jesandco.org/resources/S103F0DE,"Use appropriate conventions of textual citation in different contexts (e.g., different academic disciplines and workplace writing situations).","CE 1.4.6","9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143932,"a. Come to discussions prepared, having read and researched material under study; explicitly draw on that preparation by referring to evidence from texts and other research on the topic or issue to stimulate a thoughtful, well-reasoned exchange of ideas.",CCSS.ELA-Literacy.SL.11-12.1a,"11, 12",https://toolkit.asn.desire2learn.com/mapping/2200
http://asn.jesandco.org/resources/S103F0DE,"Use appropriate conventions of textual citation in different contexts (e.g., different academic disciplines and workplace writing situations).","CE 1.4.6","9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114392E,"a. Come to discussions prepared, having read and researched material under study; explicitly draw on that preparation by referring to evidence from texts and other research on the topic or issue to stimulate a thoughtful, well-reasoned exchange of ideas.",CCSS.ELA-Literacy.SL.9-10.1a,"9, 10",https://toolkit.asn.desire2learn.com/mapping/2201
