subjectURI,subjectLabel,subjectNotation,subjectGrade,predicateCURIE,predicateLabel,objectURI,objectLabel,objectNotation,objectGrade,relationshipID
http://asn.jesandco.org/resources/S113899C,"Compare/contrast main ideas within and across literary texts. ",6-1.6,6,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143778,"Determine a theme or central idea of a text and how it is conveyed through particular details; provide a summary of the text distinct from personal opinions or judgments.",CCSS.ELA-Literacy.RL.6.2,6,https://toolkit.asn.desire2learn.com/resources/M12159
http://asn.jesandco.org/resources/S11389C4,"Analyze literary texts to draw conclusions and make inferences. ",7-1.1,7,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143777,"Cite textual evidence to support analysis of what the text says explicitly as well as inferences drawn from the text.",CCSS.ELA-Literacy.RL.6.1,6,https://toolkit.asn.desire2learn.com/resources/M12160
http://asn.jesandco.org/resources/S113899A,"Analyze an author's development of characters, setting, and conflict in a given literary text. ",6-1.4,6,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143779,"Describe how a particular story's or drama's plot unfolds in a series of episodes as well as how the characters respond or change as the plot moves toward a resolution.",CCSS.ELA-Literacy.RL.6.3,6,https://toolkit.asn.desire2learn.com/resources/M12161
http://asn.jesandco.org/resources/S1138946,"Analyze the impact of characterization and conflict on plot. ",4-1.5,4,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143779,"Describe how a particular story's or drama's plot unfolds in a series of episodes as well as how the characters respond or change as the plot moves toward a resolution.",CCSS.ELA-Literacy.RL.6.3,6,https://toolkit.asn.desire2learn.com/resources/M12162
http://asn.jesandco.org/resources/S11389AF,"Distinguish between the denotation and the connotation of a given word. ",6-3.4,6,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143786,"Determine the meaning of words and phrases as they are used in a text, including figurative and connotative meanings; analyze the impact of a specific word choice on meaning and tone.",CCSS.ELA-Literacy.RL.6.4,6,https://toolkit.asn.desire2learn.com/resources/M12163
http://asn.jesandco.org/resources/S113899B,"Interpret the effect of the author's craft (including tone and the use of flashback and foreshadowing) on the meaning of literary texts. ",6-1.5,6,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143786,"Determine the meaning of words and phrases as they are used in a text, including figurative and connotative meanings; analyze the impact of a specific word choice on meaning and tone.",CCSS.ELA-Literacy.RL.6.4,6,https://toolkit.asn.desire2learn.com/resources/M12164
http://asn.jesandco.org/resources/S1138999,"Interpret devices of figurative language (including simile, metaphor, personification, and hyperbole) and sound devices (including onomatopoeia and alliteration). ",6-1.3,6,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143786,"Determine the meaning of words and phrases as they are used in a text, including figurative and connotative meanings; analyze the impact of a specific word choice on meaning and tone.",CCSS.ELA-Literacy.RL.6.4,6,https://toolkit.asn.desire2learn.com/resources/M12165
http://asn.jesandco.org/resources/S1138947,"Interpret the effect of the author's craft (for example, word choice, sentence structure, the use of figurative language, and the use of dialogue) on the meaning of literary texts. ",4-1.6,4,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143786,"Determine the meaning of words and phrases as they are used in a text, including figurative and connotative meanings; analyze the impact of a specific word choice on meaning and tone.",CCSS.ELA-Literacy.RL.6.4,6,https://toolkit.asn.desire2learn.com/resources/M12166
http://asn.jesandco.org/resources/S1138A27,"Analyze the relationship among character, plot, conflict, and theme in a given literary text. ",E1-1.4,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143787,"Analyze how a particular sentence, chapter, scene, or stanza fits into the overall structure of a text and contributes to the development of the theme, setting, or plot.",CCSS.ELA-Literacy.RL.6.5,6,https://toolkit.asn.desire2learn.com/resources/M12167
http://asn.jesandco.org/resources/S113899A,"Analyze an author's development of characters, setting, and conflict in a given literary text. ",6-1.4,6,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143787,"Analyze how a particular sentence, chapter, scene, or stanza fits into the overall structure of a text and contributes to the development of the theme, setting, or plot.",CCSS.ELA-Literacy.RL.6.5,6,https://toolkit.asn.desire2learn.com/resources/M12168
http://asn.jesandco.org/resources/S11389EE,"Explain the effect of point of view on a given literary text. ",8-1.2,8,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143788,"Explain how an author develops the point of view of the narrator or speaker in a text.",CCSS.ELA-Literacy.RL.6.6,6,https://toolkit.asn.desire2learn.com/resources/M12169
http://asn.jesandco.org/resources/S113899C,"Compare/contrast main ideas within and across literary texts. ",6-1.6,6,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143796,"Compare and contrast texts in different forms or genres (e.g., stories and poems; historical novels and fantasy stories) in terms of their approaches to similar themes and topics.",CCSS.ELA-Literacy.RL.6.9,6,https://toolkit.asn.desire2learn.com/resources/M12170
http://asn.jesandco.org/resources/S113899F,"Analyze works of fiction (including legends and myths) and works of nonfiction (including speeches and personal essays) by characteristics. ",6-1.9,6,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143796,"Compare and contrast texts in different forms or genres (e.g., stories and poems; historical novels and fantasy stories) in terms of their approaches to similar themes and topics.",CCSS.ELA-Literacy.RL.6.9,6,https://toolkit.asn.desire2learn.com/resources/M12171
http://asn.jesandco.org/resources/S11389F4,"Read independently for extended periods of time for pleasure.",8-1.8,8,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2363567,"By the end of the year, read and comprehend literary nonfiction in the grades 6–8 text complexity band proficiently, with scaffolding as needed at the high end of the range.",CCSS.ELA-Literacy.RL.7.10,7,https://toolkit.asn.desire2learn.com/resources/M12172
http://asn.jesandco.org/resources/S1138978,"Analyze informational texts to draw conclusions and make inferences. ",5-2.2,5,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11437A6,"Cite textual evidence to support analysis of what the text says explicitly as well as inferences drawn from the text.",CCSS.ELA-Literacy.RI.6.1,6,https://toolkit.asn.desire2learn.com/resources/M12173
http://asn.jesandco.org/resources/S11389CD,"Analyze central ideas within and across informational texts. ",7-2.1,7,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11437A7,"Determine a central idea of a text and how it is conveyed through particular details; provide a summary of the text distinct from personal opinions or judgments.",CCSS.ELA-Literacy.RI.6.2,6,https://toolkit.asn.desire2learn.com/resources/M12174
http://asn.jesandco.org/resources/S11389CD,"Analyze central ideas within and across informational texts. ",7-2.1,7,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11437A8,"Analyze in detail how a key individual, event, or idea is introduced, illustrated, and elaborated in a text (e.g., through examples or anecdotes).",CCSS.ELA-Literacy.RI.6.3,6,https://toolkit.asn.desire2learn.com/resources/M12175
http://asn.jesandco.org/resources/S1138978,"Analyze informational texts to draw conclusions and make inferences. ",5-2.2,5,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11437A8,"Analyze in detail how a key individual, event, or idea is introduced, illustrated, and elaborated in a text (e.g., through examples or anecdotes).",CCSS.ELA-Literacy.RI.6.3,6,https://toolkit.asn.desire2learn.com/resources/M12176
http://asn.jesandco.org/resources/S11389AF,"Distinguish between the denotation and the connotation of a given word. ",6-3.4,6,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11437B5,"Determine the meaning of words and phrases as they are used in a text, including figurative, connotative, and technical meanings.",CCSS.ELA-Literacy.RI.6.4,6,https://toolkit.asn.desire2learn.com/resources/M12177
http://asn.jesandco.org/resources/S1138999,"Interpret devices of figurative language (including simile, metaphor, personification, and hyperbole) and sound devices (including onomatopoeia and alliteration). ",6-1.3,6,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11437B5,"Determine the meaning of words and phrases as they are used in a text, including figurative, connotative, and technical meanings.",CCSS.ELA-Literacy.RI.6.4,6,https://toolkit.asn.desire2learn.com/resources/M12178
http://asn.jesandco.org/resources/S1138977,"Summarize the central idea and supporting evidence of a given informational text. ",5-2.1,5,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11437B6,"Analyze how a particular sentence, paragraph, chapter, or section fits into the overall structure of a text and contributes to the development of the ideas.",CCSS.ELA-Literacy.RI.6.5,6,https://toolkit.asn.desire2learn.com/resources/M12179
http://asn.jesandco.org/resources/S11389CD,"Analyze central ideas within and across informational texts. ",7-2.1,7,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11437B6,"Analyze how a particular sentence, paragraph, chapter, or section fits into the overall structure of a text and contributes to the development of the ideas.",CCSS.ELA-Literacy.RI.6.5,6,https://toolkit.asn.desire2learn.com/resources/M12180
http://asn.jesandco.org/resources/S11389A4,"Summarize author bias based on the omission of relevant facts and statements of unsupported opinions. ",6-2.3,6,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11437B7,"Determine an author's point of view or purpose in a text and explain how it is conveyed in the text.",CCSS.ELA-Literacy.RI.6.6,6,https://toolkit.asn.desire2learn.com/resources/M12181
http://asn.jesandco.org/resources/S1138A12,"Select appropriate graphics, in print or electronic form, to support written works, oral presentations, and visual presentations. ",8-6.6,8,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11437C4,"Integrate information presented in different media or formats (e.g., visually, quantitatively) as well as in words to develop a coherent understanding of a topic or issue.",CCSS.ELA-Literacy.RI.6.7,6,https://toolkit.asn.desire2learn.com/resources/M12182
http://asn.jesandco.org/resources/S11389A4,"Summarize author bias based on the omission of relevant facts and statements of unsupported opinions. ",6-2.3,6,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11437C5,"Trace and evaluate the argument and specific claims in a text, distinguishing claims that are supported by reasons and evidence from claims that are not.",CCSS.ELA-Literacy.RI.6.8,6,https://toolkit.asn.desire2learn.com/resources/M12183
http://asn.jesandco.org/resources/S113899C,"Compare/contrast main ideas within and across literary texts. ",6-1.6,6,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11437C6,"Compare and contrast one author's presentation of events with that of another (e.g., a memoir written by and a biography on the same person).",CCSS.ELA-Literacy.RI.6.9,6,https://toolkit.asn.desire2learn.com/resources/M12184
http://asn.jesandco.org/resources/S11389FC,"Read independently for extended periods of time to gain information.",8-2.8,8,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11437D3,"By the end of the year, read and comprehend literary nonfiction in the grades 6—8 text complexity band proficiently, with scaffolding as needed at the high end of the range.",CCSS.ELA-Literacy.RI.6.10,6,https://toolkit.asn.desire2learn.com/resources/M12185
http://asn.jesandco.org/resources/S1138A04,"Create multiple-paragraph compositions that include a central idea with supporting details and use appropriate transitions between paragraphs. ",8-4.3,8,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114396E,"Provide a concluding statement or section that follows from the argument presented.",CCSS.ELA-Literacy.W.6.1e,6,https://toolkit.asn.desire2learn.com/resources/M12186
http://asn.jesandco.org/resources/S1138A04,"Create multiple-paragraph compositions that include a central idea with supporting details and use appropriate transitions between paragraphs. ",8-4.3,8,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114396D,"Establish and maintain a formal style.",CCSS.ELA-Literacy.W.6.1d,6,https://toolkit.asn.desire2learn.com/resources/M12187
http://asn.jesandco.org/resources/S1138A04,"Create multiple-paragraph compositions that include a central idea with supporting details and use appropriate transitions between paragraphs. ",8-4.3,8,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114396C,"Use words, phrases, and clauses to clarify the relationships among claim(s) and reasons.",CCSS.ELA-Literacy.W.6.1c,6,https://toolkit.asn.desire2learn.com/resources/M12188
http://asn.jesandco.org/resources/S1138A04,"Create multiple-paragraph compositions that include a central idea with supporting details and use appropriate transitions between paragraphs. ",8-4.3,8,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114396B,"Support claim(s) with clear reasons and relevant evidence, using credible sources and demonstrating an understanding of the topic or text.",CCSS.ELA-Literacy.W.6.1b,6,https://toolkit.asn.desire2learn.com/resources/M12189
http://asn.jesandco.org/resources/S1138A04,"Create multiple-paragraph compositions that include a central idea with supporting details and use appropriate transitions between paragraphs. ",8-4.3,8,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114396A,"Introduce claim(s) and organize the reasons and evidence clearly.",CCSS.ELA-Literacy.W.6.1a,6,https://toolkit.asn.desire2learn.com/resources/M12190
http://asn.jesandco.org/resources/S1138A04,"Create multiple-paragraph compositions that include a central idea with supporting details and use appropriate transitions between paragraphs. ",8-4.3,8,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143967,"Write arguments to support claims with clear reasons and relevant evidence.",CCSS.ELA-Literacy.W.6.1,6,https://toolkit.asn.desire2learn.com/resources/M12191
http://asn.jesandco.org/resources/S11389BB,"Create persuasive writings (for example, print advertisements and commercial scripts) that develop a central idea with supporting evidence and use language appropriate for the specific audience.",6-5.4,6,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114396E,"Provide a concluding statement or section that follows from the argument presented.",CCSS.ELA-Literacy.W.6.1e,6,https://toolkit.asn.desire2learn.com/resources/M12192
http://asn.jesandco.org/resources/S11389BB,"Create persuasive writings (for example, print advertisements and commercial scripts) that develop a central idea with supporting evidence and use language appropriate for the specific audience.",6-5.4,6,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114396D,"Establish and maintain a formal style.",CCSS.ELA-Literacy.W.6.1d,6,https://toolkit.asn.desire2learn.com/resources/M12193
http://asn.jesandco.org/resources/S11389BB,"Create persuasive writings (for example, print advertisements and commercial scripts) that develop a central idea with supporting evidence and use language appropriate for the specific audience.",6-5.4,6,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114396C,"Use words, phrases, and clauses to clarify the relationships among claim(s) and reasons.",CCSS.ELA-Literacy.W.6.1c,6,https://toolkit.asn.desire2learn.com/resources/M12194
http://asn.jesandco.org/resources/S11389BB,"Create persuasive writings (for example, print advertisements and commercial scripts) that develop a central idea with supporting evidence and use language appropriate for the specific audience.",6-5.4,6,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114396B,"Support claim(s) with clear reasons and relevant evidence, using credible sources and demonstrating an understanding of the topic or text.",CCSS.ELA-Literacy.W.6.1b,6,https://toolkit.asn.desire2learn.com/resources/M12195
http://asn.jesandco.org/resources/S11389BB,"Create persuasive writings (for example, print advertisements and commercial scripts) that develop a central idea with supporting evidence and use language appropriate for the specific audience.",6-5.4,6,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114396A,"Introduce claim(s) and organize the reasons and evidence clearly.",CCSS.ELA-Literacy.W.6.1a,6,https://toolkit.asn.desire2learn.com/resources/M12196
http://asn.jesandco.org/resources/S11389BB,"Create persuasive writings (for example, print advertisements and commercial scripts) that develop a central idea with supporting evidence and use language appropriate for the specific audience.",6-5.4,6,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143967,"Write arguments to support claims with clear reasons and relevant evidence.",CCSS.ELA-Literacy.W.6.1,6,https://toolkit.asn.desire2learn.com/resources/M12197
http://asn.jesandco.org/resources/S1138A11,"Use appropriate organizational strategies to prepare written works, oral and auditory presentations, and visual presentations. ",8-6.5,8,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114396E,"Provide a concluding statement or section that follows from the argument presented.",CCSS.ELA-Literacy.W.6.1e,6,https://toolkit.asn.desire2learn.com/resources/M12198
http://asn.jesandco.org/resources/S1138A11,"Use appropriate organizational strategies to prepare written works, oral and auditory presentations, and visual presentations. ",8-6.5,8,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114396D,"Establish and maintain a formal style.",CCSS.ELA-Literacy.W.6.1d,6,https://toolkit.asn.desire2learn.com/resources/M12199
http://asn.jesandco.org/resources/S1138A11,"Use appropriate organizational strategies to prepare written works, oral and auditory presentations, and visual presentations. ",8-6.5,8,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114396C,"Use words, phrases, and clauses to clarify the relationships among claim(s) and reasons.",CCSS.ELA-Literacy.W.6.1c,6,https://toolkit.asn.desire2learn.com/resources/M12200
http://asn.jesandco.org/resources/S1138A11,"Use appropriate organizational strategies to prepare written works, oral and auditory presentations, and visual presentations. ",8-6.5,8,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114396B,"Support claim(s) with clear reasons and relevant evidence, using credible sources and demonstrating an understanding of the topic or text.",CCSS.ELA-Literacy.W.6.1b,6,https://toolkit.asn.desire2learn.com/resources/M12201
http://asn.jesandco.org/resources/S1138A11,"Use appropriate organizational strategies to prepare written works, oral and auditory presentations, and visual presentations. ",8-6.5,8,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114396A,"Introduce claim(s) and organize the reasons and evidence clearly.",CCSS.ELA-Literacy.W.6.1a,6,https://toolkit.asn.desire2learn.com/resources/M12202
http://asn.jesandco.org/resources/S1138A11,"Use appropriate organizational strategies to prepare written works, oral and auditory presentations, and visual presentations. ",8-6.5,8,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143967,"Write arguments to support claims with clear reasons and relevant evidence.",CCSS.ELA-Literacy.W.6.1,6,https://toolkit.asn.desire2learn.com/resources/M12203
http://asn.jesandco.org/resources/S1138A04,"Create multiple-paragraph compositions that include a central idea with supporting details and use appropriate transitions between paragraphs. ",8-4.3,8,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143983,"Provide a concluding statement or section that follows from and supports the information or explanation presented",CCSS.ELA-Literacy.W.7.2f,7,https://toolkit.asn.desire2learn.com/resources/M12204
http://asn.jesandco.org/resources/S1138A04,"Create multiple-paragraph compositions that include a central idea with supporting details and use appropriate transitions between paragraphs. ",8-4.3,8,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364873,"Establish and maintain a formal style.",CCSS.ELA-Literacy.W.7.2e,7,https://toolkit.asn.desire2learn.com/resources/M12205
http://asn.jesandco.org/resources/S1138A04,"Create multiple-paragraph compositions that include a central idea with supporting details and use appropriate transitions between paragraphs. ",8-4.3,8,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364871,"Use precise language and domain-specific vocabulary to inform about or explain the topic.",CCSS.ELA-Literacy.W.7.2d,7,https://toolkit.asn.desire2learn.com/resources/M12206
http://asn.jesandco.org/resources/S1138A04,"Create multiple-paragraph compositions that include a central idea with supporting details and use appropriate transitions between paragraphs. ",8-4.3,8,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114397E,"Use appropriate transitions to create cohesion and clarify the relationships among ideas and concepts.",CCSS.ELA-Literacy.W.7.2c,7,https://toolkit.asn.desire2learn.com/resources/M12207
http://asn.jesandco.org/resources/S1138A04,"Create multiple-paragraph compositions that include a central idea with supporting details and use appropriate transitions between paragraphs. ",8-4.3,8,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364870,"Develop the topic with relevant facts, definitions, concrete details, quotations, or other information and examples.",CCSS.ELA-Literacy.W.7.2b,7,https://toolkit.asn.desire2learn.com/resources/M12208
http://asn.jesandco.org/resources/S1138A04,"Create multiple-paragraph compositions that include a central idea with supporting details and use appropriate transitions between paragraphs. ",8-4.3,8,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143979,"Introduce a topic clearly, previewing what is to follow; organize ideas, concepts, and information, using strategies such as definition, classification, comparison/contrast, and cause/ effect; include formatting (e.g., headings), graphics (e.g., charts, tables), and multimedia when useful to aiding comprehension.",CCSS.ELA-Literacy.W.7.2a,7,https://toolkit.asn.desire2learn.com/resources/M12209
http://asn.jesandco.org/resources/S1138A04,"Create multiple-paragraph compositions that include a central idea with supporting details and use appropriate transitions between paragraphs. ",8-4.3,8,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364861,"Write informative/explanatory texts to examine a topic and convey ideas, concepts, and information through the selection, organization, and analysis of relevant content",CCSS.ELA-Literacy.W.7.2,7,https://toolkit.asn.desire2learn.com/resources/M12210
http://asn.jesandco.org/resources/S11389B8,"Create informational pieces (for example, brochures, pamphlets, and reports) that use language appropriate for the specific audience. ",6-5.1,6,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143983,"Provide a concluding statement or section that follows from and supports the information or explanation presented",CCSS.ELA-Literacy.W.7.2f,7,https://toolkit.asn.desire2learn.com/resources/M12211
http://asn.jesandco.org/resources/S11389B8,"Create informational pieces (for example, brochures, pamphlets, and reports) that use language appropriate for the specific audience. ",6-5.1,6,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364873,"Establish and maintain a formal style.",CCSS.ELA-Literacy.W.7.2e,7,https://toolkit.asn.desire2learn.com/resources/M12212
http://asn.jesandco.org/resources/S11389B8,"Create informational pieces (for example, brochures, pamphlets, and reports) that use language appropriate for the specific audience. ",6-5.1,6,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364871,"Use precise language and domain-specific vocabulary to inform about or explain the topic.",CCSS.ELA-Literacy.W.7.2d,7,https://toolkit.asn.desire2learn.com/resources/M12213
http://asn.jesandco.org/resources/S11389B8,"Create informational pieces (for example, brochures, pamphlets, and reports) that use language appropriate for the specific audience. ",6-5.1,6,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114397E,"Use appropriate transitions to create cohesion and clarify the relationships among ideas and concepts.",CCSS.ELA-Literacy.W.7.2c,7,https://toolkit.asn.desire2learn.com/resources/M12214
http://asn.jesandco.org/resources/S11389B8,"Create informational pieces (for example, brochures, pamphlets, and reports) that use language appropriate for the specific audience. ",6-5.1,6,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364870,"Develop the topic with relevant facts, definitions, concrete details, quotations, or other information and examples.",CCSS.ELA-Literacy.W.7.2b,7,https://toolkit.asn.desire2learn.com/resources/M12215
http://asn.jesandco.org/resources/S11389B8,"Create informational pieces (for example, brochures, pamphlets, and reports) that use language appropriate for the specific audience. ",6-5.1,6,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143979,"Introduce a topic clearly, previewing what is to follow; organize ideas, concepts, and information, using strategies such as definition, classification, comparison/contrast, and cause/ effect; include formatting (e.g., headings), graphics (e.g., charts, tables), and multimedia when useful to aiding comprehension.",CCSS.ELA-Literacy.W.7.2a,7,https://toolkit.asn.desire2learn.com/resources/M12216
http://asn.jesandco.org/resources/S11389B8,"Create informational pieces (for example, brochures, pamphlets, and reports) that use language appropriate for the specific audience. ",6-5.1,6,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364861,"Write informative/explanatory texts to examine a topic and convey ideas, concepts, and information through the selection, organization, and analysis of relevant content",CCSS.ELA-Literacy.W.7.2,7,https://toolkit.asn.desire2learn.com/resources/M12217
http://asn.jesandco.org/resources/S11389BA,"Create written descriptions using precise language and vivid details. ",6-5.3,6,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143983,"Provide a concluding statement or section that follows from and supports the information or explanation presented",CCSS.ELA-Literacy.W.7.2f,7,https://toolkit.asn.desire2learn.com/resources/M12218
http://asn.jesandco.org/resources/S11389BA,"Create written descriptions using precise language and vivid details. ",6-5.3,6,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364873,"Establish and maintain a formal style.",CCSS.ELA-Literacy.W.7.2e,7,https://toolkit.asn.desire2learn.com/resources/M12219
http://asn.jesandco.org/resources/S11389BA,"Create written descriptions using precise language and vivid details. ",6-5.3,6,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364871,"Use precise language and domain-specific vocabulary to inform about or explain the topic.",CCSS.ELA-Literacy.W.7.2d,7,https://toolkit.asn.desire2learn.com/resources/M12220
http://asn.jesandco.org/resources/S11389BA,"Create written descriptions using precise language and vivid details. ",6-5.3,6,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114397E,"Use appropriate transitions to create cohesion and clarify the relationships among ideas and concepts.",CCSS.ELA-Literacy.W.7.2c,7,https://toolkit.asn.desire2learn.com/resources/M12221
http://asn.jesandco.org/resources/S11389BA,"Create written descriptions using precise language and vivid details. ",6-5.3,6,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364870,"Develop the topic with relevant facts, definitions, concrete details, quotations, or other information and examples.",CCSS.ELA-Literacy.W.7.2b,7,https://toolkit.asn.desire2learn.com/resources/M12222
http://asn.jesandco.org/resources/S11389BA,"Create written descriptions using precise language and vivid details. ",6-5.3,6,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143979,"Introduce a topic clearly, previewing what is to follow; organize ideas, concepts, and information, using strategies such as definition, classification, comparison/contrast, and cause/ effect; include formatting (e.g., headings), graphics (e.g., charts, tables), and multimedia when useful to aiding comprehension.",CCSS.ELA-Literacy.W.7.2a,7,https://toolkit.asn.desire2learn.com/resources/M12223
http://asn.jesandco.org/resources/S11389BA,"Create written descriptions using precise language and vivid details. ",6-5.3,6,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364861,"Write informative/explanatory texts to examine a topic and convey ideas, concepts, and information through the selection, organization, and analysis of relevant content",CCSS.ELA-Literacy.W.7.2,7,https://toolkit.asn.desire2learn.com/resources/M12224
http://asn.jesandco.org/resources/S1138A0E,"Use direct quotations, paraphrasing, or summaries to incorporate into written, oral, auditory, or visual works the information gathered from a variety of research sources. ",8-6.2,8,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143983,"Provide a concluding statement or section that follows from and supports the information or explanation presented",CCSS.ELA-Literacy.W.7.2f,7,https://toolkit.asn.desire2learn.com/resources/M12225
http://asn.jesandco.org/resources/S1138A0E,"Use direct quotations, paraphrasing, or summaries to incorporate into written, oral, auditory, or visual works the information gathered from a variety of research sources. ",8-6.2,8,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364873,"Establish and maintain a formal style.",CCSS.ELA-Literacy.W.7.2e,7,https://toolkit.asn.desire2learn.com/resources/M12226
http://asn.jesandco.org/resources/S1138A0E,"Use direct quotations, paraphrasing, or summaries to incorporate into written, oral, auditory, or visual works the information gathered from a variety of research sources. ",8-6.2,8,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364871,"Use precise language and domain-specific vocabulary to inform about or explain the topic.",CCSS.ELA-Literacy.W.7.2d,7,https://toolkit.asn.desire2learn.com/resources/M12227
http://asn.jesandco.org/resources/S1138A0E,"Use direct quotations, paraphrasing, or summaries to incorporate into written, oral, auditory, or visual works the information gathered from a variety of research sources. ",8-6.2,8,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114397E,"Use appropriate transitions to create cohesion and clarify the relationships among ideas and concepts.",CCSS.ELA-Literacy.W.7.2c,7,https://toolkit.asn.desire2learn.com/resources/M12228
http://asn.jesandco.org/resources/S1138A0E,"Use direct quotations, paraphrasing, or summaries to incorporate into written, oral, auditory, or visual works the information gathered from a variety of research sources. ",8-6.2,8,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364870,"Develop the topic with relevant facts, definitions, concrete details, quotations, or other information and examples.",CCSS.ELA-Literacy.W.7.2b,7,https://toolkit.asn.desire2learn.com/resources/M12229
http://asn.jesandco.org/resources/S1138A0E,"Use direct quotations, paraphrasing, or summaries to incorporate into written, oral, auditory, or visual works the information gathered from a variety of research sources. ",8-6.2,8,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143979,"Introduce a topic clearly, previewing what is to follow; organize ideas, concepts, and information, using strategies such as definition, classification, comparison/contrast, and cause/ effect; include formatting (e.g., headings), graphics (e.g., charts, tables), and multimedia when useful to aiding comprehension.",CCSS.ELA-Literacy.W.7.2a,7,https://toolkit.asn.desire2learn.com/resources/M12230
http://asn.jesandco.org/resources/S1138A0E,"Use direct quotations, paraphrasing, or summaries to incorporate into written, oral, auditory, or visual works the information gathered from a variety of research sources. ",8-6.2,8,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364861,"Write informative/explanatory texts to examine a topic and convey ideas, concepts, and information through the selection, organization, and analysis of relevant content",CCSS.ELA-Literacy.W.7.2,7,https://toolkit.asn.desire2learn.com/resources/M12231
