subjectURI,subjectLabel,subjectNotation,subjectGrade,predicateCURIE,predicateLabel,objectURI,objectLabel,objectNotation,objectGrade,relationshipID
http://asn.jesandco.org/resources/S1041EB8,"Compare the inverse relationship between multiplication and division.  ",3-2.8,3,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114343F,"Determine the unknown whole number in an addition or subtraction equation relating three whole numbers.",CCSS.Math.Content.1.OA.D.8,1,https://toolkit.asn.desire2learn.com/resources/M9979
http://asn.jesandco.org/resources/S1041EB7,"Recall basic multiplication facts through 12 x 12 and the corresponding division facts.  ",3-2.7,3,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114343F,"Determine the unknown whole number in an addition or subtraction equation relating three whole numbers.",CCSS.Math.Content.1.OA.D.8,1,https://toolkit.asn.desire2learn.com/resources/M9980
http://asn.jesandco.org/resources/S1041DF6,"Use symbols to represent an unknown quantity in a simple addition, subtraction, or multiplication equation.  ",3-3.3,3,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143479,"Use multiplication and division within 100 to solve word problems in situations involving equal groups, arrays, and measurement quantities, e.g., by using drawings and equations with a symbol for the unknown number to represent the problem.",CCSS.Math.Content.3.OA.A.3,3,https://toolkit.asn.desire2learn.com/resources/M9981
http://asn.jesandco.org/resources/S1041EB7,"Recall basic multiplication facts through 12 x 12 and the corresponding division facts.  ",3-2.7,3,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143478,"Interpret whole-number quotients of whole numbers, e.g., interpret 56 ÷ 8 as the number of objects in each share when 56 objects are partitioned equally into 8 shares, or as a number of shares when 56 objects are partitioned into equal shares of 8 objects each.",CCSS.Math.Content.3.OA.A.2,3,https://toolkit.asn.desire2learn.com/resources/M9982
http://asn.jesandco.org/resources/S1041EB7,"Recall basic multiplication facts through 12 x 12 and the corresponding division facts.  ",3-2.7,3,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143477,"Interpret products of whole numbers, e.g., interpret 5 × 7 as the total number of objects in 5 groups of 7 objects each.",CCSS.Math.Content.3.OA.A.1,3,https://toolkit.asn.desire2learn.com/resources/M9983
http://asn.jesandco.org/resources/S1041EB8,"Compare the inverse relationship between multiplication and division.  ",3-2.8,3,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114347D,"Fluently multiply and divide within 100, using strategies such as the relationship between multiplication and division (e.g., knowing that 8 × 5 = 40, one knows 40 ÷ 5 = 8) or properties of operations. By the end of Grade 3, know from memory all products of two one-digit numbers.",CCSS.Math.Content.3.OA.C.7,3,https://toolkit.asn.desire2learn.com/resources/M9984
http://asn.jesandco.org/resources/S1041EB7,"Recall basic multiplication facts through 12 x 12 and the corresponding division facts.  ",3-2.7,3,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114347D,"Fluently multiply and divide within 100, using strategies such as the relationship between multiplication and division (e.g., knowing that 8 × 5 = 40, one knows 40 ÷ 5 = 8) or properties of operations. By the end of Grade 3, know from memory all products of two one-digit numbers.",CCSS.Math.Content.3.OA.C.7,3,https://toolkit.asn.desire2learn.com/resources/M9985
http://asn.jesandco.org/resources/S1041EB8,"Compare the inverse relationship between multiplication and division.  ",3-2.8,3,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114347C,"Understand division as an unknown-factor problem.",CCSS.Math.Content.3.OA.B.6,3,https://toolkit.asn.desire2learn.com/resources/M9986
http://asn.jesandco.org/resources/S1041EBB,"Use basic number combinations to compute related multiplication problems that involve multiples of 10. ",3-2.11,3,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143482,"Multiply one-digit whole numbers by multiples of 10 in the range 10—90 (e.g., 9 × 80, 5 × 60) using strategies based on place value and properties of operations.",CCSS.Math.Content.3.NBT.A.3,3,https://toolkit.asn.desire2learn.com/resources/M9987
http://asn.jesandco.org/resources/S1041EB3,"Apply an algorithm to add and subtract whole numbers fluently.  ",3-2.3,3,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143481,"Fluently add and subtract within 1000 using strategies and algorithms based on place value, properties of operations, and/or the relationship between addition and subtraction.",CCSS.Math.Content.3.NBT.A.2,3,https://toolkit.asn.desire2learn.com/resources/M9988
http://asn.jesandco.org/resources/S1041EB4,"Apply procedures to round any whole number to the nearest 10, 100, or 1,000.  ",3-2.4,3,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143480,"Use place value understanding to round whole numbers to the nearest 10 or 100.",CCSS.Math.Content.3.NBT.A.1,3,https://toolkit.asn.desire2learn.com/resources/M9989
http://asn.jesandco.org/resources/S1041EB9,"Analyze the effect that adding, subtracting, or multiplying odd and/or even numbers has on the outcome. ",3-2.9,3,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114347F,"Identify arithmetic patterns (including patterns in the addition table or multiplication table), and explain them using properties of operations.",CCSS.Math.Content.3.OA.D.9,3,https://toolkit.asn.desire2learn.com/resources/M9990
http://asn.jesandco.org/resources/S1041DF6,"Use symbols to represent an unknown quantity in a simple addition, subtraction, or multiplication equation.  ",3-3.3,3,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114347E,"Solve two-step word problems using the four operations. Represent these problems using equations with a letter standing for the unknown quantity. Assess the reasonableness of answers using mental computation and estimation strategies including rounding.",CCSS.Math.Content.3.OA.D.8,3,https://toolkit.asn.desire2learn.com/resources/M9991
http://asn.jesandco.org/resources/S1041E76,"Use common referents to make comparisons and estimates associated with length, liquid volume, and mass and weight: meters compared to yards, kilometers to miles, liters to quarts, and kilograms to pounds.  ",3-5.4,3,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143487,"Measure and estimate liquid volumes and masses of objects using standard units of grams (g), kilograms (kg), and liters (l). Add, subtract, multiply, or divide to solve one-step word problems involving masses or volumes that are given in the same units, e.g., by using drawings (such as a beaker with a measurement scale) to represent the problem.",CCSS.Math.Content.3.MD.A.2,3,https://toolkit.asn.desire2learn.com/resources/M9992
http://asn.jesandco.org/resources/S1041E75,"Recognize the relationship between meters and yards, kilometers and miles, liters and quarts, and kilograms and pounds. ",3-5.3,3,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143487,"Measure and estimate liquid volumes and masses of objects using standard units of grams (g), kilograms (kg), and liters (l). Add, subtract, multiply, or divide to solve one-step word problems involving masses or volumes that are given in the same units, e.g., by using drawings (such as a beaker with a measurement scale) to represent the problem.",CCSS.Math.Content.3.MD.A.2,3,https://toolkit.asn.desire2learn.com/resources/M9993
http://asn.jesandco.org/resources/S1041E74,"Use appropriate tools to measure objects to the nearest unit: measuring length in meters and half inches; measuring liquid volume in fluid ounces, pints, and liters; and measuring mass in grams.  ",3-5.2,3,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143487,"Measure and estimate liquid volumes and masses of objects using standard units of grams (g), kilograms (kg), and liters (l). Add, subtract, multiply, or divide to solve one-step word problems involving masses or volumes that are given in the same units, e.g., by using drawings (such as a beaker with a measurement scale) to represent the problem.",CCSS.Math.Content.3.MD.A.2,3,https://toolkit.asn.desire2learn.com/resources/M9994
http://asn.jesandco.org/resources/S1041E78,"Use analog and digital clocks to tell time to the nearest minute.  ",3-5.6,3,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143486,"Tell and write time to the nearest minute and measure time intervals in minutes. Solve word problems involving addition and subtraction of time intervals in minutes, e.g., by representing the problem on a number line diagram.",CCSS.Math.Content.3.MD.A.1,3,https://toolkit.asn.desire2learn.com/resources/M9995
http://asn.jesandco.org/resources/S1041EB6,"Represent fractions that are greater than or equal to 1.  ",3-2.6,3,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143484,"Understand a fraction as a number on the number line; represent fractions on a number line diagram.",CCSS.Math.Content.3.NF.A.2,3,https://toolkit.asn.desire2learn.com/resources/M9996
http://asn.jesandco.org/resources/S1041EB5,"Understand fractions as parts of a whole.  ",3-2.5,3,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143484,"Understand a fraction as a number on the number line; represent fractions on a number line diagram.",CCSS.Math.Content.3.NF.A.2,3,https://toolkit.asn.desire2learn.com/resources/M9997
http://asn.jesandco.org/resources/S1041EB5,"Understand fractions as parts of a whole.  ",3-2.5,3,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143483,"Understand a fraction 1/b as the quantity formed by 1 part when a whole is partitioned into b equal parts; understand a fraction a/b as the quantity formed by a parts of size 1/b.",CCSS.Math.Content.3.NF.A.1,3,https://toolkit.asn.desire2learn.com/resources/M9998
http://asn.jesandco.org/resources/S1041DBF,"Analyze dot plots and bar graphs to make predictions about populations.  ",3-6.4,3,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143488,"Draw a scaled picture graph and a scaled bar graph to represent a data set with several categories. Solve one- and two-step &quot;how many more&quot; and &quot;how many less&quot; problems using information presented in scaled bar graphs.",CCSS.Math.Content.3.MD.B.3,3,https://toolkit.asn.desire2learn.com/resources/M9999
http://asn.jesandco.org/resources/S1041DBE,"Interpret data in tables, bar graphs, pictographs, and dot plots.  ",3-6.3,3,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143488,"Draw a scaled picture graph and a scaled bar graph to represent a data set with several categories. Solve one- and two-step &quot;how many more&quot; and &quot;how many less&quot; problems using information presented in scaled bar graphs.",CCSS.Math.Content.3.MD.B.3,3,https://toolkit.asn.desire2learn.com/resources/M10000
http://asn.jesandco.org/resources/S1041DBD,"Organize data in tables, bar graphs, and dot plots. ",3-6.2,3,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143488,"Draw a scaled picture graph and a scaled bar graph to represent a data set with several categories. Solve one- and two-step &quot;how many more&quot; and &quot;how many less&quot; problems using information presented in scaled bar graphs.",CCSS.Math.Content.3.MD.B.3,3,https://toolkit.asn.desire2learn.com/resources/M10001
http://asn.jesandco.org/resources/S1041E77,"Generate strategies to determine the perimeters of polygons.  ",3-5.5,3,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114348D,"Solve real world and mathematical problems involving perimeters of polygons, including finding the perimeter given the side lengths, finding an unknown side length, and exhibiting rectangles with the same perimeter and different areas or with the same area and different perimeters.",CCSS.Math.Content.3.MD.D.8,3,https://toolkit.asn.desire2learn.com/resources/M10002
http://asn.jesandco.org/resources/S1041DBD,"Organize data in tables, bar graphs, and dot plots. ",3-6.2,3,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143489,"Generate measurement data by measuring lengths using rulers marked with halves and fourths of an inch. Show the data by making a line plot, where the horizontal scale is marked off in appropriate units— whole numbers, halves, or quarters.",CCSS.Math.Content.3.MD.B.4,3,https://toolkit.asn.desire2learn.com/resources/M10003
http://asn.jesandco.org/resources/S1041E74,"Use appropriate tools to measure objects to the nearest unit: measuring length in meters and half inches; measuring liquid volume in fluid ounces, pints, and liters; and measuring mass in grams.  ",3-5.2,3,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143489,"Generate measurement data by measuring lengths using rulers marked with halves and fourths of an inch. Show the data by making a line plot, where the horizontal scale is marked off in appropriate units— whole numbers, halves, or quarters.",CCSS.Math.Content.3.MD.B.4,3,https://toolkit.asn.desire2learn.com/resources/M10004
http://asn.jesandco.org/resources/S1041E41,"Analyze the results of combining and subdividing circles, triangles, quadrilaterals, pentagons, hexagons, and octagons.  ",3-4.7,3,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114348F,"Partition shapes into parts with equal areas. Express the area of each part as a unit fraction of the whole.",CCSS.Math.Content.3.G.A.2,3,https://toolkit.asn.desire2learn.com/resources/M10005
