subjectURI,subjectLabel,subjectNotation,subjectGrade,predicateCURIE,predicateLabel,objectURI,objectLabel,objectNotation,objectGrade,relationshipID
http://asn.jesandco.org/resources/S114361D,"(+) Know the Fundamental Theorem of Algebra; show that it is true for quadratic polynomials.",CCSS.Math.Content.HSN-CN.C.9,"9, 10, 11, 12",asn:prerequisiteAlignment,"Prerequisite Alignment",http://asn.jesandco.org/resources/S114363F,"Solve a simple system consisting of a linear equation and a quadratic equation in two variables algebraically and graphically.",CCSS.Math.Content.HSA-REI.C.7,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M13376
http://asn.jesandco.org/resources/S114361C,"(+) Extend polynomial identities to the complex numbers.",CCSS.Math.Content.HSN-CN.C.8,"9, 10, 11, 12",asn:prerequisiteAlignment,"Prerequisite Alignment",http://asn.jesandco.org/resources/S114361D,"(+) Know the Fundamental Theorem of Algebra; show that it is true for quadratic polynomials.",CCSS.Math.Content.HSN-CN.C.9,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M13377
http://asn.jesandco.org/resources/S114361B,"Solve quadratic equations with real coefficients that have complex solutions.",CCSS.Math.Content.HSN-CN.C.7,"9, 10, 11, 12",asn:prerequisiteAlignment,"Prerequisite Alignment",http://asn.jesandco.org/resources/S114361C,"(+) Extend polynomial identities to the complex numbers.",CCSS.Math.Content.HSN-CN.C.8,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M13378
http://asn.jesandco.org/resources/S114363C,"Solve quadratic equations in one variable.",CCSS.Math.Content.HSA-REI.B.4,"9, 10, 11, 12",asn:prerequisiteAlignment,"Prerequisite Alignment",http://asn.jesandco.org/resources/S114361B,"Solve quadratic equations with real coefficients that have complex solutions.",CCSS.Math.Content.HSN-CN.C.7,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M13379
http://asn.jesandco.org/resources/S1143638,"Rearrange formulas to highlight a quantity of interest, using the same reasoning as in solving equations.",CCSS.Math.Content.HSA-CED.A.4,"9, 10, 11, 12",asn:prerequisiteAlignment,"Prerequisite Alignment",http://asn.jesandco.org/resources/S114363C,"Solve quadratic equations in one variable.",CCSS.Math.Content.HSA-REI.B.4,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M13380
http://asn.jesandco.org/resources/S1143636,"Create equations in two or more variables to represent relationships between quantities; graph equations on coordinate axes with labels and scales.",CCSS.Math.Content.HSA-CED.A.2,"9, 10, 11, 12",asn:prerequisiteAlignment,"Prerequisite Alignment",http://asn.jesandco.org/resources/S1143638,"Rearrange formulas to highlight a quantity of interest, using the same reasoning as in solving equations.",CCSS.Math.Content.HSA-CED.A.4,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M13381
http://asn.jesandco.org/resources/S1143635,"Create equations and inequalities in one variable and use them to solve problems. Include equations arising from linear and quadratic functions, and simple rational and exponential functions.",CCSS.Math.Content.HSA-CED.A.1,"9, 10, 11, 12",asn:prerequisiteAlignment,"Prerequisite Alignment",http://asn.jesandco.org/resources/S1143636,"Create equations in two or more variables to represent relationships between quantities; graph equations on coordinate axes with labels and scales.",CCSS.Math.Content.HSA-CED.A.2,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M13382
http://asn.jesandco.org/resources/S114362C,"Choose and produce an equivalent form of an expression to reveal and explain properties of the quantity represented by the expression.<sup>★</sup>",CCSS.Math.Content.HSA-SSE.B.3,"9, 10, 11, 12",asn:prerequisiteAlignment,"Prerequisite Alignment",http://asn.jesandco.org/resources/S1143635,"Create equations and inequalities in one variable and use them to solve problems. Include equations arising from linear and quadratic functions, and simple rational and exponential functions.",CCSS.Math.Content.HSA-CED.A.1,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M13383
http://asn.jesandco.org/resources/S114362B,"Use the structure of an expression to identify ways to rewrite it.",CCSS.Math.Content.HSA-SSE.A.2,"9, 10, 11, 12",asn:prerequisiteAlignment,"Prerequisite Alignment",http://asn.jesandco.org/resources/S114362C,"Choose and produce an equivalent form of an expression to reveal and explain properties of the quantity represented by the expression.<sup>★</sup>",CCSS.Math.Content.HSA-SSE.B.3,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M13384
http://asn.jesandco.org/resources/S114362A,"Interpret expressions that represent a quantity in terms of its context <sup>★</sup>",CCSS.Math.Content.HSA-SSE.A.1,"9, 10, 11, 12",asn:prerequisiteAlignment,"Prerequisite Alignment",http://asn.jesandco.org/resources/S114362B,"Use the structure of an expression to identify ways to rewrite it.",CCSS.Math.Content.HSA-SSE.A.2,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M13385
