subjectURI,subjectLabel,subjectNotation,subjectGrade,predicateCURIE,predicateLabel,objectURI,objectLabel,objectNotation,objectGrade,relationshipID
http://asn.jesandco.org/resources/S1041EDC,"Compare rational and irrational numbers by using the symbols =, =, <, >, and =.  ",8-2.4,8,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143529,"Use rational approximations of irrational numbers to compare the size of irrational numbers, locate them approximately on a number line diagram, and estimate the value of expressions (e.g., π²).",CCSS.Math.Content.8.NS.A.2,8,https://toolkit.asn.desire2learn.com/resources/M10186
http://asn.jesandco.org/resources/S1041EDB,"Represent the approximate location of irrational numbers on a number line.  ",8-2.3,8,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143529,"Use rational approximations of irrational numbers to compare the size of irrational numbers, locate them approximately on a number line diagram, and estimate the value of expressions (e.g., π²).",CCSS.Math.Content.8.NS.A.2,8,https://toolkit.asn.desire2learn.com/resources/M10187
http://asn.jesandco.org/resources/S1041EDE,"Apply strategies and procedures to approximate between two whole numbers the square roots or cube roots of numbers less than 1,000.   ",8-2.6,8,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114352E,"Use square root and cube root symbols to represent solutions to equations of the form x² = p and x³ = p, where p is a positive rational number. Evaluate square roots of small perfect squares and cube roots of small perfect cubes. Know that √2 is irrational.",CCSS.Math.Content.8.EE.A.2,8,https://toolkit.asn.desire2learn.com/resources/M10188
http://asn.jesandco.org/resources/S1041E0F,"Translate among verbal, graphic, tabular, and algebraic representations of linear functions.  ",8-3.1,8,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143532,"Use similar triangles to explain why the slope m is the same between any two distinct points on a non-vertical line in the coordinate plane; derive the equation y = mx for a line through the origin and the equation y = mx + b for a line intercepting the vertical axis at b.",CCSS.Math.Content.8.EE.B.6,8,https://toolkit.asn.desire2learn.com/resources/M10189
http://asn.jesandco.org/resources/S1041E15,"Identify the slope of a linear equation from a graph, equation, and/or table.",8-3.7,8,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143532,"Use similar triangles to explain why the slope m is the same between any two distinct points on a non-vertical line in the coordinate plane; derive the equation y = mx for a line through the origin and the equation y = mx + b for a line intercepting the vertical axis at b.",CCSS.Math.Content.8.EE.B.6,8,https://toolkit.asn.desire2learn.com/resources/M10190
http://asn.jesandco.org/resources/S1041E12,"Apply procedures to solve multistep equations.  ",8-3.4,8,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143663,"Solve linear equations with rational number coefficients, including equations whose solutions require expanding expressions using the distributive property and collecting like terms.",CCSS.Math.Content.8.EE.C.7b,8,https://toolkit.asn.desire2learn.com/resources/M10191
http://asn.jesandco.org/resources/S1041E12,"Apply procedures to solve multistep equations.  ",8-3.4,8,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143662,"Give examples of linear equations in one variable with one solution, infinitely many solutions, or no solutions. Show which of these possibilities is the case by successively transforming the given equation into simpler forms, until an equivalent equation of the form x = a, a = a, or a = b results (where a and b are different numbers).",CCSS.Math.Content.8.EE.C.7a,8,https://toolkit.asn.desire2learn.com/resources/M10192
http://asn.jesandco.org/resources/S1041E12,"Apply procedures to solve multistep equations.  ",8-3.4,8,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143533,"Solve linear equations in one variable.",CCSS.Math.Content.8.EE.C.7,8,https://toolkit.asn.desire2learn.com/resources/M10193
http://asn.jesandco.org/resources/S1041E13,"Classify relationships between two variables in graphs, tables, and/or equations as either linear or nonlinear. ",8-3.5,8,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143539,"Interpret the equation y = mx + b as defining a linear function, whose graph is a straight line; give examples of functions that are not linear.",CCSS.Math.Content.8.F.A.3,8,https://toolkit.asn.desire2learn.com/resources/M10194
http://asn.jesandco.org/resources/S1041E0F,"Translate among verbal, graphic, tabular, and algebraic representations of linear functions.  ",8-3.1,8,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143538,"Compare properties of two functions each represented in a different way (algebraically, graphically, numerically in tables, or by verbal descriptions).",CCSS.Math.Content.8.F.A.2,8,https://toolkit.asn.desire2learn.com/resources/M10195
http://asn.jesandco.org/resources/S1041E15,"Identify the slope of a linear equation from a graph, equation, and/or table.",8-3.7,8,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114353A,"Construct a function to model a linear relationship between two quantities. Determine the rate of change and initial value of the function from a description of a relationship or from two (x, y) values, including reading these from a table or from a graph. Interpret the rate of change and initial value of a linear function in terms of the situation it models, and in terms of its graph or a table of values.",CCSS.Math.Content.8.F.B.4,8,https://toolkit.asn.desire2learn.com/resources/M10196
http://asn.jesandco.org/resources/S1041E14,"Identify the coordinates of the x- and y-intercepts of a linear equation from a graph, equation, and/or table.  ",8-3.6,8,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114353A,"Construct a function to model a linear relationship between two quantities. Determine the rate of change and initial value of the function from a description of a relationship or from two (x, y) values, including reading these from a table or from a graph. Interpret the rate of change and initial value of a linear function in terms of the situation it models, and in terms of its graph or a table of values.",CCSS.Math.Content.8.F.B.4,8,https://toolkit.asn.desire2learn.com/resources/M10197
http://asn.jesandco.org/resources/S1041E10,"Represent algebraic relationships with equations and inequalities.  ",8-3.2,8,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114353A,"Construct a function to model a linear relationship between two quantities. Determine the rate of change and initial value of the function from a description of a relationship or from two (x, y) values, including reading these from a table or from a graph. Interpret the rate of change and initial value of a linear function in terms of the situation it models, and in terms of its graph or a table of values.",CCSS.Math.Content.8.F.B.4,8,https://toolkit.asn.desire2learn.com/resources/M10198
http://asn.jesandco.org/resources/S1041E19,"Analyze the effect of a dilation on a square, rectangle, or right triangle in a coordinate plane.",8-4.4,8,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143540,"Understand that a two-dimensional figure is similar to another if the second can be obtained from the first by a sequence of rotations, reflections, translations, and dilations; given two similar two-dimensional figures, describe a sequence that exhibits the similarity between them.",CCSS.Math.Content.8.G.A.4,8,https://toolkit.asn.desire2learn.com/resources/M10199
http://asn.jesandco.org/resources/S1041E18,"Apply a dilation to a square, rectangle, or right triangle in a coordinate plane.  ",8-4.3,8,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143540,"Understand that a two-dimensional figure is similar to another if the second can be obtained from the first by a sequence of rotations, reflections, translations, and dilations; given two similar two-dimensional figures, describe a sequence that exhibits the similarity between them.",CCSS.Math.Content.8.G.A.4,8,https://toolkit.asn.desire2learn.com/resources/M10200
http://asn.jesandco.org/resources/S1041E19,"Analyze the effect of a dilation on a square, rectangle, or right triangle in a coordinate plane.",8-4.4,8,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114353F,"Describe the effect of dilations, translations, rotations, and reflections on two-dimensional figures using coordinates.",CCSS.Math.Content.8.G.A.3,8,https://toolkit.asn.desire2learn.com/resources/M10201
http://asn.jesandco.org/resources/S1041E16,"Apply the Pythagorean theorem.  ",8-4.1,8,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143546,"Apply the Pythagorean Theorem to find the distance between two points in a coordinate system.",CCSS.Math.Content.8.G.B.8,8,https://toolkit.asn.desire2learn.com/resources/M10202
http://asn.jesandco.org/resources/S1041E16,"Apply the Pythagorean theorem.  ",8-4.1,8,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143545,"Apply the Pythagorean Theorem to determine unknown side lengths in right triangles in real-world and mathematical problems in two and three dimensions.",CCSS.Math.Content.8.G.B.7,8,https://toolkit.asn.desire2learn.com/resources/M10203
http://asn.jesandco.org/resources/S1041E51,"Apply strategies and formulas to determine the volume of the three-dimensional shapes cone and sphere. ",8-5.3,8,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143547,"Know the formulas for the volumes of cones, cylinders, and spheres and use them to solve real-world and mathematical problems.",CCSS.Math.Content.8.G.C.9,8,https://toolkit.asn.desire2learn.com/resources/M10204
http://asn.jesandco.org/resources/S1041DDD,"Generalize the relationship between two sets of data by using scatterplots and lines of best fit.  ",8-6.1,8,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143549,"Construct and interpret scatter plots for bivariate measurement data to investigate patterns of association between two quantities. Describe patterns such as clustering, outliers, positive or negative association, linear association, and nonlinear association.",CCSS.Math.Content.8.SP.A.1,8,https://toolkit.asn.desire2learn.com/resources/M10205
http://asn.jesandco.org/resources/S1041DDD,"Generalize the relationship between two sets of data by using scatterplots and lines of best fit.  ",8-6.1,8,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114354A,"Know that straight lines are widely used to model relationships between two quantitative variables. For scatter plots that suggest a linear association, informally fit a straight line, and informally assess the model fit by judging the closeness of the data points to the line.",CCSS.Math.Content.8.SP.A.2,8,https://toolkit.asn.desire2learn.com/resources/M10206
