subjectURI,subjectLabel,subjectNotation,subjectGrade,predicateCURIE,predicateLabel,objectURI,objectLabel,objectNotation,objectGrade,relationshipID
http://asn.jesandco.org/resources/S1010831,"apply significant knowledge from grade-level science, social studies, and mathematics texts.",R.CM.08.04,8,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143ADD,"10. By the end of grade 8, read and comprehend science/technical texts in the grades 6—8 text complexity band independently and proficiently.",CCSS.ELA-Literacy.RST.6-8.10,"6, 7, 8",https://toolkit.asn.desire2learn.com/mapping/1933
http://asn.jesandco.org/resources/S1010831,"apply significant knowledge from grade-level science, social studies, and mathematics texts.",R.CM.08.04,8,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143ABB,"10. By the end of grade 8, read and comprehend history/social studies texts in the grades 6—8 text complexity band independently and proficiently.",CCSS.ELA-Literacy.RH.6-8.10,"6, 7, 8",https://toolkit.asn.desire2learn.com/mapping/1934
http://asn.jesandco.org/resources/S1003370,"retell through concise summarization grade-level narrative and informational text.",R.CM.08.02,8,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143AC3,"2. Determine the central ideas or conclusions of a text; provide an accurate summary of the text distinct from prior knowledge or opinions.",CCSS.ELA-Literacy.RST.6-8.2,"6, 7, 8",https://toolkit.asn.desire2learn.com/mapping/1935
http://asn.jesandco.org/resources/S1003370,"retell through concise summarization grade-level narrative and informational text.",R.CM.08.02,8,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143AA1,"2. Determine the central ideas or information of a primary or secondary source; provide an accurate summary of the source distinct from prior knowledge or opinions.",CCSS.ELA-Literacy.RH.6-8.2,"6, 7, 8",https://toolkit.asn.desire2learn.com/mapping/1936
http://asn.jesandco.org/resources/S10003B3,"apply significant knowledge from grade-level science, social studies, and mathematics texts.",R.CM.07.04,7,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143ADD,"10. By the end of grade 8, read and comprehend science/technical texts in the grades 6—8 text complexity band independently and proficiently.",CCSS.ELA-Literacy.RST.6-8.10,"6, 7, 8",https://toolkit.asn.desire2learn.com/mapping/1937
http://asn.jesandco.org/resources/S10003B3,"apply significant knowledge from grade-level science, social studies, and mathematics texts.",R.CM.07.04,7,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143ABB,"10. By the end of grade 8, read and comprehend history/social studies texts in the grades 6—8 text complexity band independently and proficiently.",CCSS.ELA-Literacy.RH.6-8.10,"6, 7, 8",https://toolkit.asn.desire2learn.com/mapping/1938
http://asn.jesandco.org/resources/S100967E,"retell through concise summarization grade-level narrative and informational text.",R.CM.07.02,7,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143AC3,"2. Determine the central ideas or conclusions of a text; provide an accurate summary of the text distinct from prior knowledge or opinions.",CCSS.ELA-Literacy.RST.6-8.2,"6, 7, 8",https://toolkit.asn.desire2learn.com/mapping/1939
http://asn.jesandco.org/resources/S100967E,"retell through concise summarization grade-level narrative and informational text.",R.CM.07.02,7,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143AA1,"2. Determine the central ideas or information of a primary or secondary source; provide an accurate summary of the source distinct from prior knowledge or opinions.",CCSS.ELA-Literacy.RH.6-8.2,"6, 7, 8",https://toolkit.asn.desire2learn.com/mapping/1940
http://asn.jesandco.org/resources/S10135E6,"apply significant knowledge from grade-level science, social studies, and mathematics texts.",R.CM.06.04,6,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143ADD,"10. By the end of grade 8, read and comprehend science/technical texts in the grades 6—8 text complexity band independently and proficiently.",CCSS.ELA-Literacy.RST.6-8.10,"6, 7, 8",https://toolkit.asn.desire2learn.com/mapping/1941
http://asn.jesandco.org/resources/S10135E6,"apply significant knowledge from grade-level science, social studies, and mathematics texts.",R.CM.06.04,6,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143ABB,"10. By the end of grade 8, read and comprehend history/social studies texts in the grades 6—8 text complexity band independently and proficiently.",CCSS.ELA-Literacy.RH.6-8.10,"6, 7, 8",https://toolkit.asn.desire2learn.com/mapping/1942
http://asn.jesandco.org/resources/S10147A1,"retell through concise summarization grade-level narrative and informational text.",R.CM.06.02,6,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143AC3,"2. Determine the central ideas or conclusions of a text; provide an accurate summary of the text distinct from prior knowledge or opinions.",CCSS.ELA-Literacy.RST.6-8.2,"6, 7, 8",https://toolkit.asn.desire2learn.com/mapping/1943
http://asn.jesandco.org/resources/S10147A1,"retell through concise summarization grade-level narrative and informational text.",R.CM.06.02,6,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143AA1,"2. Determine the central ideas or information of a primary or secondary source; provide an accurate summary of the source distinct from prior knowledge or opinions.",CCSS.ELA-Literacy.RH.6-8.2,"6, 7, 8",https://toolkit.asn.desire2learn.com/mapping/1944
http://asn.jesandco.org/resources/S1015103,"be enthusiastic about reading and do substantial reading and writing on their own.",R.AT.08.01,8,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143ADD,"10. By the end of grade 8, read and comprehend science/technical texts in the grades 6—8 text complexity band independently and proficiently.",CCSS.ELA-Literacy.RST.6-8.10,"6, 7, 8",https://toolkit.asn.desire2learn.com/mapping/1945
http://asn.jesandco.org/resources/S1015103,"be enthusiastic about reading and do substantial reading and writing on their own.",R.AT.08.01,8,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143ABB,"10. By the end of grade 8, read and comprehend history/social studies texts in the grades 6—8 text complexity band independently and proficiently.",CCSS.ELA-Literacy.RH.6-8.10,"6, 7, 8",https://toolkit.asn.desire2learn.com/mapping/1946
http://asn.jesandco.org/resources/S100C57D,"be enthusiastic about reading and do substantial reading and writing on their own.",R.AT.07.01,7,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143ADD,"10. By the end of grade 8, read and comprehend science/technical texts in the grades 6—8 text complexity band independently and proficiently.",CCSS.ELA-Literacy.RST.6-8.10,"6, 7, 8",https://toolkit.asn.desire2learn.com/mapping/1947
http://asn.jesandco.org/resources/S100C57D,"be enthusiastic about reading and do substantial reading and writing on their own.",R.AT.07.01,7,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143ABB,"10. By the end of grade 8, read and comprehend history/social studies texts in the grades 6—8 text complexity band independently and proficiently.",CCSS.ELA-Literacy.RH.6-8.10,"6, 7, 8",https://toolkit.asn.desire2learn.com/mapping/1948
http://asn.jesandco.org/resources/S1005EF0,"be enthusiastic about reading and do substantial reading and writing on their own.",R.AT.06.01,6,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143ADD,"10. By the end of grade 8, read and comprehend science/technical texts in the grades 6—8 text complexity band independently and proficiently.",CCSS.ELA-Literacy.RST.6-8.10,"6, 7, 8",https://toolkit.asn.desire2learn.com/mapping/1949
http://asn.jesandco.org/resources/S1005EF0,"be enthusiastic about reading and do substantial reading and writing on their own.",R.AT.06.01,6,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143ABB,"10. By the end of grade 8, read and comprehend history/social studies texts in the grades 6—8 text complexity band independently and proficiently.",CCSS.ELA-Literacy.RH.6-8.10,"6, 7, 8",https://toolkit.asn.desire2learn.com/mapping/1950
http://asn.jesandco.org/resources/S100DFFF,"evaluate the credibility of a speaker by determining whether the speaker may have hidden agendas or be otherwise biased.",L.RP.08.06,8,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143AB3,"8. Distinguish among fact, opinion, and reasoned judgment in a text.",CCSS.ELA-Literacy.RH.6-8.8,"6, 7, 8",https://toolkit.asn.desire2learn.com/mapping/1951
http://asn.jesandco.org/resources/S1004B36,"identify persuasive and propaganda techniques and analyze the effect on the view of images, text, and sound in the electronic media (e.g., television, movies), and determine if the techniques used achieved their intended effects.",L.RP.07.07,7,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143AB3,"8. Distinguish among fact, opinion, and reasoned judgment in a text.",CCSS.ELA-Literacy.RH.6-8.8,"6, 7, 8",https://toolkit.asn.desire2learn.com/mapping/1952
http://asn.jesandco.org/resources/S101F457,"identify persuasive and propaganda techniques used in television, and identify false and misleading information.",L.RP.06.07,6,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143AB3,"8. Distinguish among fact, opinion, and reasoned judgment in a text.",CCSS.ELA-Literacy.RH.6-8.8,"6, 7, 8",https://toolkit.asn.desire2learn.com/mapping/1953
http://asn.jesandco.org/resources/S1008C68,"evaluate the credibility of a speaker by determining whether the speaker's point of view is biased or not.",L.RP.07.06,7,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143AB3,"8. Distinguish among fact, opinion, and reasoned judgment in a text.",CCSS.ELA-Literacy.RH.6-8.8,"6, 7, 8",https://toolkit.asn.desire2learn.com/mapping/1954
http://asn.jesandco.org/resources/S1023BC4,"evaluate the appropriateness of shared, individual and expert standards based on purpose, context, and audience in order to assess their own writing and the writing of others.",R.CS.08.01,8,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143AEA,"9. Draw evidence from informational texts to support analysis, reflection, and research.",CCSS.ELA-Literacy.WHST.6-8.9,"6, 7, 8",https://toolkit.asn.desire2learn.com/mapping/1955
http://asn.jesandco.org/resources/S1023BC4,"evaluate the appropriateness of shared, individual and expert standards based on purpose, context, and audience in order to assess their own writing and the writing of others.",R.CS.08.01,8,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143ADD,"10. By the end of grade 8, read and comprehend science/technical texts in the grades 6—8 text complexity band independently and proficiently.",CCSS.ELA-Literacy.RST.6-8.10,"6, 7, 8",https://toolkit.asn.desire2learn.com/mapping/1956
http://asn.jesandco.org/resources/S1023BC4,"evaluate the appropriateness of shared, individual and expert standards based on purpose, context, and audience in order to assess their own writing and the writing of others.",R.CS.08.01,8,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143ABB,"10. By the end of grade 8, read and comprehend history/social studies texts in the grades 6—8 text complexity band independently and proficiently.",CCSS.ELA-Literacy.RH.6-8.10,"6, 7, 8",https://toolkit.asn.desire2learn.com/mapping/1957
http://asn.jesandco.org/resources/S1019CEC,"analyze the appropriateness of shared, individual and expert standards based on purpose, context, and audience in order to assess their own writing and the writing of others.",R.CS.07.01,7,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143AEA,"9. Draw evidence from informational texts to support analysis, reflection, and research.",CCSS.ELA-Literacy.WHST.6-8.9,"6, 7, 8",https://toolkit.asn.desire2learn.com/mapping/1958
http://asn.jesandco.org/resources/S1019CEC,"analyze the appropriateness of shared, individual and expert standards based on purpose, context, and audience in order to assess their own writing and the writing of others.",R.CS.07.01,7,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143ADD,"10. By the end of grade 8, read and comprehend science/technical texts in the grades 6—8 text complexity band independently and proficiently.",CCSS.ELA-Literacy.RST.6-8.10,"6, 7, 8",https://toolkit.asn.desire2learn.com/mapping/1959
http://asn.jesandco.org/resources/S1019CEC,"analyze the appropriateness of shared, individual and expert standards based on purpose, context, and audience in order to assess their own writing and the writing of others.",R.CS.07.01,7,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143ABB,"10. By the end of grade 8, read and comprehend history/social studies texts in the grades 6—8 text complexity band independently and proficiently.",CCSS.ELA-Literacy.RH.6-8.10,"6, 7, 8",https://toolkit.asn.desire2learn.com/mapping/1960
http://asn.jesandco.org/resources/S100700D,"compare the appropriateness of shared, individual and expert standards based on purpose, context, and audience in order to assess their own writing and the writing of others.",R.CS.06.01,6,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143AEA,"9. Draw evidence from informational texts to support analysis, reflection, and research.",CCSS.ELA-Literacy.WHST.6-8.9,"6, 7, 8",https://toolkit.asn.desire2learn.com/mapping/1961
http://asn.jesandco.org/resources/S100700D,"compare the appropriateness of shared, individual and expert standards based on purpose, context, and audience in order to assess their own writing and the writing of others.",R.CS.06.01,6,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143ADD,"10. By the end of grade 8, read and comprehend science/technical texts in the grades 6—8 text complexity band independently and proficiently.",CCSS.ELA-Literacy.RST.6-8.10,"6, 7, 8",https://toolkit.asn.desire2learn.com/mapping/1962
http://asn.jesandco.org/resources/S100700D,"compare the appropriateness of shared, individual and expert standards based on purpose, context, and audience in order to assess their own writing and the writing of others.",R.CS.06.01,6,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143ABB,"10. By the end of grade 8, read and comprehend history/social studies texts in the grades 6—8 text complexity band independently and proficiently.",CCSS.ELA-Literacy.RH.6-8.10,"6, 7, 8",https://toolkit.asn.desire2learn.com/mapping/1963
http://asn.jesandco.org/resources/S102579D,"explain how authors use text features including graphics, author's pages, prefaces, and marginal notes, to enhance the understanding of central, key, and supporting ideas.",R.IT.08.03,8,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143ACC,"5. Analyze the structure an author uses to organize a text, including how the major sections contribute to the whole and to an understanding of the topic.",CCSS.ELA-Literacy.RST.6-8.5,"6, 7, 8",https://toolkit.asn.desire2learn.com/mapping/1964
http://asn.jesandco.org/resources/S102579D,"explain how authors use text features including graphics, author's pages, prefaces, and marginal notes, to enhance the understanding of central, key, and supporting ideas.",R.IT.08.03,8,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143AAA,"5. Describe how a text presents information (e.g., sequentially, comparatively, causally).",CCSS.ELA-Literacy.RH.6-8.5,"6, 7, 8",https://toolkit.asn.desire2learn.com/mapping/1965
http://asn.jesandco.org/resources/S1013D35,"analyze organizational patterns including chronological sequence, compare/contrast, and cause/effect.",R.IT.08.02,8,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143ACC,"5. Analyze the structure an author uses to organize a text, including how the major sections contribute to the whole and to an understanding of the topic.",CCSS.ELA-Literacy.RST.6-8.5,"6, 7, 8",https://toolkit.asn.desire2learn.com/mapping/1966
http://asn.jesandco.org/resources/S1013D35,"analyze organizational patterns including chronological sequence, compare/contrast, and cause/effect.",R.IT.08.02,8,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143AC4,"3. Follow precisely a multistep procedure when carrying out experiments, taking measurements, or performing technical tasks.",CCSS.ELA-Literacy.RST.6-8.3,"6, 7, 8",https://toolkit.asn.desire2learn.com/mapping/1967
http://asn.jesandco.org/resources/S1013D35,"analyze organizational patterns including chronological sequence, compare/contrast, and cause/effect.",R.IT.08.02,8,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143AAA,"5. Describe how a text presents information (e.g., sequentially, comparatively, causally).",CCSS.ELA-Literacy.RH.6-8.5,"6, 7, 8",https://toolkit.asn.desire2learn.com/mapping/1968
http://asn.jesandco.org/resources/S1013D35,"analyze organizational patterns including chronological sequence, compare/contrast, and cause/effect.",R.IT.08.02,8,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143AA2,"3. Identify key steps in a text's description of a process related to history/social studies (e.g., how a bill becomes law, how interest rates are raised or lowered).",CCSS.ELA-Literacy.RH.6-8.3,"6, 7, 8",https://toolkit.asn.desire2learn.com/mapping/1969
http://asn.jesandco.org/resources/S100EA20,"analyze the structure, elements, features, style, and purpose of informational genre including comparative essays, newspaper writings, technical writings, and persuasive essays.",R.IT.08.01,8,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143ACD,"6. Analyze the author's purpose in providing an explanation, describing a procedure, or discussing an experiment in a text.",CCSS.ELA-Literacy.RST.6-8.6,"6, 7, 8",https://toolkit.asn.desire2learn.com/mapping/1970
http://asn.jesandco.org/resources/S100EA20,"analyze the structure, elements, features, style, and purpose of informational genre including comparative essays, newspaper writings, technical writings, and persuasive essays.",R.IT.08.01,8,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143ACC,"5. Analyze the structure an author uses to organize a text, including how the major sections contribute to the whole and to an understanding of the topic.",CCSS.ELA-Literacy.RST.6-8.5,"6, 7, 8",https://toolkit.asn.desire2learn.com/mapping/1971
http://asn.jesandco.org/resources/S100EA20,"analyze the structure, elements, features, style, and purpose of informational genre including comparative essays, newspaper writings, technical writings, and persuasive essays.",R.IT.08.01,8,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143AAB,"6. Identify aspects of a text that reveal an author's point of view or purpose (e.g., loaded language, inclusion or avoidance of particular facts).",CCSS.ELA-Literacy.RH.6-8.6,"6, 7, 8",https://toolkit.asn.desire2learn.com/mapping/1972
http://asn.jesandco.org/resources/S100EA20,"analyze the structure, elements, features, style, and purpose of informational genre including comparative essays, newspaper writings, technical writings, and persuasive essays.",R.IT.08.01,8,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143AAA,"5. Describe how a text presents information (e.g., sequentially, comparatively, causally).",CCSS.ELA-Literacy.RH.6-8.5,"6, 7, 8",https://toolkit.asn.desire2learn.com/mapping/1973
http://asn.jesandco.org/resources/S101219A,"explain how authors use writer's craft and text features including metaphors, similes, captions, diagrams, and appendices to enhance the understanding of central, key, and supporting ideas.",R.IT.07.03,7,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143ACC,"5. Analyze the structure an author uses to organize a text, including how the major sections contribute to the whole and to an understanding of the topic.",CCSS.ELA-Literacy.RST.6-8.5,"6, 7, 8",https://toolkit.asn.desire2learn.com/mapping/1974
http://asn.jesandco.org/resources/S101219A,"explain how authors use writer's craft and text features including metaphors, similes, captions, diagrams, and appendices to enhance the understanding of central, key, and supporting ideas.",R.IT.07.03,7,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143AAA,"5. Describe how a text presents information (e.g., sequentially, comparatively, causally).",CCSS.ELA-Literacy.RH.6-8.5,"6, 7, 8",https://toolkit.asn.desire2learn.com/mapping/1975
http://asn.jesandco.org/resources/S101B607,"analyze organizational text patterns including sequential, compare/contrast, and cause/effect.",R.IT.07.02,7,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143ACC,"5. Analyze the structure an author uses to organize a text, including how the major sections contribute to the whole and to an understanding of the topic.",CCSS.ELA-Literacy.RST.6-8.5,"6, 7, 8",https://toolkit.asn.desire2learn.com/mapping/1976
http://asn.jesandco.org/resources/S101B607,"analyze organizational text patterns including sequential, compare/contrast, and cause/effect.",R.IT.07.02,7,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143AC4,"3. Follow precisely a multistep procedure when carrying out experiments, taking measurements, or performing technical tasks.",CCSS.ELA-Literacy.RST.6-8.3,"6, 7, 8",https://toolkit.asn.desire2learn.com/mapping/1977
http://asn.jesandco.org/resources/S101B607,"analyze organizational text patterns including sequential, compare/contrast, and cause/effect.",R.IT.07.02,7,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143AAA,"5. Describe how a text presents information (e.g., sequentially, comparatively, causally).",CCSS.ELA-Literacy.RH.6-8.5,"6, 7, 8",https://toolkit.asn.desire2learn.com/mapping/1978
http://asn.jesandco.org/resources/S101B607,"analyze organizational text patterns including sequential, compare/contrast, and cause/effect.",R.IT.07.02,7,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143AA2,"3. Identify key steps in a text's description of a process related to history/social studies (e.g., how a bill becomes law, how interest rates are raised or lowered).",CCSS.ELA-Literacy.RH.6-8.3,"6, 7, 8",https://toolkit.asn.desire2learn.com/mapping/1979
http://asn.jesandco.org/resources/S100089B,"analyze the structure, elements, features, style, and purpose of informational genre including persuasive essay, research report, brochure, personal correspondence, autobiography and biography.",R.IT.07.01,7,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143ACD,"6. Analyze the author's purpose in providing an explanation, describing a procedure, or discussing an experiment in a text.",CCSS.ELA-Literacy.RST.6-8.6,"6, 7, 8",https://toolkit.asn.desire2learn.com/mapping/1980
http://asn.jesandco.org/resources/S100089B,"analyze the structure, elements, features, style, and purpose of informational genre including persuasive essay, research report, brochure, personal correspondence, autobiography and biography.",R.IT.07.01,7,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143ACC,"5. Analyze the structure an author uses to organize a text, including how the major sections contribute to the whole and to an understanding of the topic.",CCSS.ELA-Literacy.RST.6-8.5,"6, 7, 8",https://toolkit.asn.desire2learn.com/mapping/1981
http://asn.jesandco.org/resources/S100089B,"analyze the structure, elements, features, style, and purpose of informational genre including persuasive essay, research report, brochure, personal correspondence, autobiography and biography.",R.IT.07.01,7,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143AAB,"6. Identify aspects of a text that reveal an author's point of view or purpose (e.g., loaded language, inclusion or avoidance of particular facts).",CCSS.ELA-Literacy.RH.6-8.6,"6, 7, 8",https://toolkit.asn.desire2learn.com/mapping/1982
http://asn.jesandco.org/resources/S100089B,"analyze the structure, elements, features, style, and purpose of informational genre including persuasive essay, research report, brochure, personal correspondence, autobiography and biography.",R.IT.07.01,7,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143AAA,"5. Describe how a text presents information (e.g., sequentially, comparatively, causally).",CCSS.ELA-Literacy.RH.6-8.5,"6, 7, 8",https://toolkit.asn.desire2learn.com/mapping/1983
http://asn.jesandco.org/resources/S1007194,"Note:<br> respond to individual and multiple texts by finding evidence, discussing, illustrating, and/or writing to reflect, make connections, take a position, and/or show understanding.",,"3, 4, 5, 6, 7, 8",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143AEA,"9. Draw evidence from informational texts to support analysis, reflection, and research.",CCSS.ELA-Literacy.WHST.6-8.9,"6, 7, 8",https://toolkit.asn.desire2learn.com/mapping/1984
http://asn.jesandco.org/resources/S1007194,"Note:<br> respond to individual and multiple texts by finding evidence, discussing, illustrating, and/or writing to reflect, make connections, take a position, and/or show understanding.",,"3, 4, 5, 6, 7, 8",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143AD4,"7. Integrate quantitative or technical information expressed in words in a text with a version of that information expressed visually (e.g., in a flowchart, diagram, model, graph, or table).",CCSS.ELA-Literacy.RST.6-8.7,"6, 7, 8",https://toolkit.asn.desire2learn.com/mapping/1985
http://asn.jesandco.org/resources/S1007194,"Note:<br> respond to individual and multiple texts by finding evidence, discussing, illustrating, and/or writing to reflect, make connections, take a position, and/or show understanding.",,"3, 4, 5, 6, 7, 8",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143ACD,"6. Analyze the author's purpose in providing an explanation, describing a procedure, or discussing an experiment in a text.",CCSS.ELA-Literacy.RST.6-8.6,"6, 7, 8",https://toolkit.asn.desire2learn.com/mapping/1986
http://asn.jesandco.org/resources/S1007194,"Note:<br> respond to individual and multiple texts by finding evidence, discussing, illustrating, and/or writing to reflect, make connections, take a position, and/or show understanding.",,"3, 4, 5, 6, 7, 8",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143AC2,"1. Cite specific textual evidence to support analysis of science and technical texts.",CCSS.ELA-Literacy.RST.6-8.1,"6, 7, 8",https://toolkit.asn.desire2learn.com/mapping/1987
http://asn.jesandco.org/resources/S1007194,"Note:<br> respond to individual and multiple texts by finding evidence, discussing, illustrating, and/or writing to reflect, make connections, take a position, and/or show understanding.",,"3, 4, 5, 6, 7, 8",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143AB2,"7. Integrate visual information (e.g., in charts, graphs, photographs, videos, or maps) with other information in print and digital texts.",CCSS.ELA-Literacy.RH.6-8.7,"6, 7, 8",https://toolkit.asn.desire2learn.com/mapping/1988
http://asn.jesandco.org/resources/S1007194,"Note:<br> respond to individual and multiple texts by finding evidence, discussing, illustrating, and/or writing to reflect, make connections, take a position, and/or show understanding.",,"3, 4, 5, 6, 7, 8",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143AAB,"6. Identify aspects of a text that reveal an author's point of view or purpose (e.g., loaded language, inclusion or avoidance of particular facts).",CCSS.ELA-Literacy.RH.6-8.6,"6, 7, 8",https://toolkit.asn.desire2learn.com/mapping/1989
http://asn.jesandco.org/resources/S1007194,"Note:<br> respond to individual and multiple texts by finding evidence, discussing, illustrating, and/or writing to reflect, make connections, take a position, and/or show understanding.",,"3, 4, 5, 6, 7, 8",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143AA2,"3. Identify key steps in a text's description of a process related to history/social studies (e.g., how a bill becomes law, how interest rates are raised or lowered).",CCSS.ELA-Literacy.RH.6-8.3,"6, 7, 8",https://toolkit.asn.desire2learn.com/mapping/1990
http://asn.jesandco.org/resources/S1007194,"Note:<br> respond to individual and multiple texts by finding evidence, discussing, illustrating, and/or writing to reflect, make connections, take a position, and/or show understanding.",,"3, 4, 5, 6, 7, 8",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143AA0,"1. Cite specific textual evidence to support analysis of primary and secondary sources.",CCSS.ELA-Literacy.RH.6-8.1,"6, 7, 8",https://toolkit.asn.desire2learn.com/mapping/1991
http://asn.jesandco.org/resources/S10016FE,"explain how authors use text features including footnotes, bibliographies, introductions, summaries, conclusions, and appendices to enhance the understanding of central, key, and supporting ideas.",R.IT.06.03,6,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143ACC,"5. Analyze the structure an author uses to organize a text, including how the major sections contribute to the whole and to an understanding of the topic.",CCSS.ELA-Literacy.RST.6-8.5,"6, 7, 8",https://toolkit.asn.desire2learn.com/mapping/1992
http://asn.jesandco.org/resources/S10016FE,"explain how authors use text features including footnotes, bibliographies, introductions, summaries, conclusions, and appendices to enhance the understanding of central, key, and supporting ideas.",R.IT.06.03,6,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143AAA,"5. Describe how a text presents information (e.g., sequentially, comparatively, causally).",CCSS.ELA-Literacy.RH.6-8.5,"6, 7, 8",https://toolkit.asn.desire2learn.com/mapping/1993
http://asn.jesandco.org/resources/S100E994,"analyze organizational text patterns including descriptive, chronological sequence, and problem/solution.",R.IT.06.02,6,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143ACC,"5. Analyze the structure an author uses to organize a text, including how the major sections contribute to the whole and to an understanding of the topic.",CCSS.ELA-Literacy.RST.6-8.5,"6, 7, 8",https://toolkit.asn.desire2learn.com/mapping/1994
http://asn.jesandco.org/resources/S100E994,"analyze organizational text patterns including descriptive, chronological sequence, and problem/solution.",R.IT.06.02,6,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143AC4,"3. Follow precisely a multistep procedure when carrying out experiments, taking measurements, or performing technical tasks.",CCSS.ELA-Literacy.RST.6-8.3,"6, 7, 8",https://toolkit.asn.desire2learn.com/mapping/1995
http://asn.jesandco.org/resources/S100E994,"analyze organizational text patterns including descriptive, chronological sequence, and problem/solution.",R.IT.06.02,6,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143AAA,"5. Describe how a text presents information (e.g., sequentially, comparatively, causally).",CCSS.ELA-Literacy.RH.6-8.5,"6, 7, 8",https://toolkit.asn.desire2learn.com/mapping/1996
http://asn.jesandco.org/resources/S100E994,"analyze organizational text patterns including descriptive, chronological sequence, and problem/solution.",R.IT.06.02,6,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143AA2,"3. Identify key steps in a text's description of a process related to history/social studies (e.g., how a bill becomes law, how interest rates are raised or lowered).",CCSS.ELA-Literacy.RH.6-8.3,"6, 7, 8",https://toolkit.asn.desire2learn.com/mapping/1997
http://asn.jesandco.org/resources/S10241D8,"analyze the structure, elements, features, style, and purpose of informational genre, including research reports, ""how-to"" articles, and essays.",R.IT.06.01,6,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143ACD,"6. Analyze the author's purpose in providing an explanation, describing a procedure, or discussing an experiment in a text.",CCSS.ELA-Literacy.RST.6-8.6,"6, 7, 8",https://toolkit.asn.desire2learn.com/mapping/1998
