subjectURI,subjectLabel,subjectNotation,subjectGrade,predicateCURIE,predicateLabel,objectURI,objectLabel,objectNotation,objectGrade,relationshipID
http://asn.jesandco.org/resources/S11389C9,"Analyze a given literary text to determine its theme. ",7-1.6,7,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11436BF,"Determine a theme of a story, drama, or poem from details in the text; summarize the text.",CCSS.ELA-Literacy.RL.4.2,4,https://toolkit.asn.desire2learn.com/resources/M11771
http://asn.jesandco.org/resources/S11388E3,"Analyze the details that support the expression of the main idea in a given literary text. ",2-1.1,2,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11436BF,"Determine a theme of a story, drama, or poem from details in the text; summarize the text.",CCSS.ELA-Literacy.RL.4.2,4,https://toolkit.asn.desire2learn.com/resources/M11772
http://asn.jesandco.org/resources/S11388A4,"Summarize the main idea and supporting evidence in literary text during classroom discussion.",1-1.1,1,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11436BF,"Determine a theme of a story, drama, or poem from details in the text; summarize the text.",CCSS.ELA-Literacy.RL.4.2,4,https://toolkit.asn.desire2learn.com/resources/M11773
http://asn.jesandco.org/resources/S1138943,"Analyze literary texts to draw conclusions and make inferences. ",4-1.2,4,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11436BE,"Refer to details and examples in a text when explaining what the text says explicitly and when drawing inferences from the text.",CCSS.ELA-Literacy.RL.4.1,4,https://toolkit.asn.desire2learn.com/resources/M11774
http://asn.jesandco.org/resources/S11388E3,"Analyze the details that support the expression of the main idea in a given literary text. ",2-1.1,2,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11436BE,"Refer to details and examples in a text when explaining what the text says explicitly and when drawing inferences from the text.",CCSS.ELA-Literacy.RL.4.1,4,https://toolkit.asn.desire2learn.com/resources/M11775
http://asn.jesandco.org/resources/S11389F0,"Analyze a given literary text to determine its theme. ",8-1.4,8,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11436BF,"Determine a theme of a story, drama, or poem from details in the text; summarize the text.",CCSS.ELA-Literacy.RL.4.2,4,https://toolkit.asn.desire2learn.com/resources/M11776
http://asn.jesandco.org/resources/S1138973,"Analyze works of fiction (including legends and myths) and works of nonfiction (including speeches and personal essays) by characteristics. ",5-1.8,5,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11436D0,"Determine the meaning of words and phrases as they are used in a text, including those that allude to significant characters found in mythology (e.g., Herculean).",CCSS.ELA-Literacy.RL.4.4,4,https://toolkit.asn.desire2learn.com/resources/M11777
http://asn.jesandco.org/resources/S1138956,"Generate the meaning of unfamiliar and multiple-meaning words by using context clues (for example, those that provide an example or a definition). ",4-3.1,4,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11436D0,"Determine the meaning of words and phrases as they are used in a text, including those that allude to significant characters found in mythology (e.g., Herculean).",CCSS.ELA-Literacy.RL.4.4,4,https://toolkit.asn.desire2learn.com/resources/M11778
http://asn.jesandco.org/resources/S113899A,"Analyze an author's development of characters, setting, and conflict in a given literary text. ",6-1.4,6,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11436C0,"Describe in depth a character, setting, or event in a story or drama, drawing on specific details in the text (e.g., a character's thoughts, words, or actions).",CCSS.ELA-Literacy.RL.4.3,4,https://toolkit.asn.desire2learn.com/resources/M11779
http://asn.jesandco.org/resources/S1138946,"Analyze the impact of characterization and conflict on plot. ",4-1.5,4,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11436C0,"Describe in depth a character, setting, or event in a story or drama, drawing on specific details in the text (e.g., a character's thoughts, words, or actions).",CCSS.ELA-Literacy.RL.4.3,4,https://toolkit.asn.desire2learn.com/resources/M11780
http://asn.jesandco.org/resources/S1138944,"Distinguish between first-person and third-person points of view. ",4-1.3,4,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11436D2,"Compare and contrast the point of view from which different stories are narrated, including the difference between first- and third-person narrations.",CCSS.ELA-Literacy.RL.4.6,4,https://toolkit.asn.desire2learn.com/resources/M11781
http://asn.jesandco.org/resources/S11389CB,"Compare/contrast literary texts from various genres (for example, poetry, drama, novels, and short stories). ",7-1.8,7,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11436D1,"Explain major differences between poems, drama, and prose, and refer to the structural elements of poems (e.g., verse, rhythm, meter) and drama (e.g., casts of characters, settings, descriptions, dialogue, stage directions) when writing or speaking about a text.",CCSS.ELA-Literacy.RL.4.5,4,https://toolkit.asn.desire2learn.com/resources/M11782
http://asn.jesandco.org/resources/S11389F3,"Compare/contrast literary texts from various genres (for example, poetry, drama, novels, and short stories). ",8-1.7,8,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11436D1,"Explain major differences between poems, drama, and prose, and refer to the structural elements of poems (e.g., verse, rhythm, meter) and drama (e.g., casts of characters, settings, descriptions, dialogue, stage directions) when writing or speaking about a text.",CCSS.ELA-Literacy.RL.4.5,4,https://toolkit.asn.desire2learn.com/resources/M11783
http://asn.jesandco.org/resources/S113891D,"Recognize the characteristics of poetry (including stanza, rhyme, and repetition). ",3-1.9,3,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11436D1,"Explain major differences between poems, drama, and prose, and refer to the structural elements of poems (e.g., verse, rhythm, meter) and drama (e.g., casts of characters, settings, descriptions, dialogue, stage directions) when writing or speaking about a text.",CCSS.ELA-Literacy.RL.4.5,4,https://toolkit.asn.desire2learn.com/resources/M11784
http://asn.jesandco.org/resources/S1138949,"Classify works of fiction (including fables, tall tales, and folktales) and works of nonfiction (including biographies and personal essays) by characteristics. ",4-1.8,4,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11436D1,"Explain major differences between poems, drama, and prose, and refer to the structural elements of poems (e.g., verse, rhythm, meter) and drama (e.g., casts of characters, settings, descriptions, dialogue, stage directions) when writing or speaking about a text.",CCSS.ELA-Literacy.RL.4.5,4,https://toolkit.asn.desire2learn.com/resources/M11785
http://asn.jesandco.org/resources/S1138925,"Use graphic features (including illustrations, graphs, charts, maps, diagrams, and graphic organizers) as sources of information. ",3-2.6,3,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11436DB,"Use information gained from the illustrations and words in a print or digital text to demonstrate understanding of its characters, setting, or plot.",CCSS.ELA-Literacy.RL.2.7,2,https://toolkit.asn.desire2learn.com/resources/M11786
http://asn.jesandco.org/resources/S1138946,"Analyze the impact of characterization and conflict on plot. ",4-1.5,4,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11436DB,"Use information gained from the illustrations and words in a print or digital text to demonstrate understanding of its characters, setting, or plot.",CCSS.ELA-Literacy.RL.2.7,2,https://toolkit.asn.desire2learn.com/resources/M11787
http://asn.jesandco.org/resources/S1138919,"Analyze the relationship among characters, setting, and plot in a given literary text. ",3-1.5,3,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11436DB,"Use information gained from the illustrations and words in a print or digital text to demonstrate understanding of its characters, setting, or plot.",CCSS.ELA-Literacy.RL.2.7,2,https://toolkit.asn.desire2learn.com/resources/M11788
http://asn.jesandco.org/resources/S113896D,"Differentiate among the first-person, limited-omniscient (third person), and omniscient (third person) points of view. ",5-1.2,5,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11436D2,"Compare and contrast the point of view from which different stories are narrated, including the difference between first- and third-person narrations.",CCSS.ELA-Literacy.RL.4.6,4,https://toolkit.asn.desire2learn.com/resources/M11789
http://asn.jesandco.org/resources/S11389C9,"Analyze a given literary text to determine its theme. ",7-1.6,7,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11436E0,"Compare and contrast the treatment of similar themes and topics (e.g., opposition of good and evil) and patterns of events (e.g., the quest) in stories, myths, and traditional literature from different cultures.",CCSS.ELA-Literacy.RL.4.9,4,https://toolkit.asn.desire2learn.com/resources/M11790
http://asn.jesandco.org/resources/S1138947,"Interpret the effect of the author's craft (for example, word choice, sentence structure, the use of figurative language, and the use of dialogue) on the meaning of literary texts. ",4-1.6,4,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11436E0,"Compare and contrast the treatment of similar themes and topics (e.g., opposition of good and evil) and patterns of events (e.g., the quest) in stories, myths, and traditional literature from different cultures.",CCSS.ELA-Literacy.RL.4.9,4,https://toolkit.asn.desire2learn.com/resources/M11791
http://asn.jesandco.org/resources/S11389CB,"Compare/contrast literary texts from various genres (for example, poetry, drama, novels, and short stories). ",7-1.8,7,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11436E0,"Compare and contrast the treatment of similar themes and topics (e.g., opposition of good and evil) and patterns of events (e.g., the quest) in stories, myths, and traditional literature from different cultures.",CCSS.ELA-Literacy.RL.4.9,4,https://toolkit.asn.desire2learn.com/resources/M11792
http://asn.jesandco.org/resources/S113894C,"Read independently for extended periods of time for pleasure.",4-1.11,4,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11436E7,"By the end of the year, read and comprehend literature, including stories, dramas, and poetry, in the grades 4—5 text complexity band proficiently, with scaffolding as needed at the high end of the range.",CCSS.ELA-Literacy.RL.4.10,4,https://toolkit.asn.desire2learn.com/resources/M11793
http://asn.jesandco.org/resources/S1138921,"Analyze informational texts to draw conclusions and make inferences. ",3-2.2,3,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11436BE,"Refer to details and examples in a text when explaining what the text says explicitly and when drawing inferences from the text.",CCSS.ELA-Literacy.RL.4.1,4,https://toolkit.asn.desire2learn.com/resources/M11794
http://asn.jesandco.org/resources/S1138920,"Summarize evidence that supports the central idea of a given informational text. ",3-2.1,3,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11436BE,"Refer to details and examples in a text when explaining what the text says explicitly and when drawing inferences from the text.",CCSS.ELA-Literacy.RL.4.1,4,https://toolkit.asn.desire2learn.com/resources/M11795
http://asn.jesandco.org/resources/S1138920,"Summarize evidence that supports the central idea of a given informational text. ",3-2.1,3,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11436FB,"Explain events, procedures, ideas, or concepts in a historical, scientific, or technical text, including what happened and why, based on specific information in the text.",CCSS.ELA-Literacy.RI.4.3,4,https://toolkit.asn.desire2learn.com/resources/M11796
http://asn.jesandco.org/resources/S1138920,"Summarize evidence that supports the central idea of a given informational text. ",3-2.1,3,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11436FA,"Determine the main idea of a text and explain how it is supported by key details; summarize the text.",CCSS.ELA-Literacy.RI.4.2,4,https://toolkit.asn.desire2learn.com/resources/M11797
http://asn.jesandco.org/resources/S1138927,"Analyze informational texts to identify cause-and-effect relationships. ",3-2.8,3,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11436FB,"Explain events, procedures, ideas, or concepts in a historical, scientific, or technical text, including what happened and why, based on specific information in the text.",CCSS.ELA-Literacy.RI.4.3,4,https://toolkit.asn.desire2learn.com/resources/M11798
http://asn.jesandco.org/resources/S1138A34,"Use context clues to determine the meaning of technical terms and other unfamiliar words. ",E1-3.1,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114370B,"Determine the meaning of general academic and domain-specific words or phrases in a text relevant to a grade 4 topic or subject area.",CCSS.ELA-Literacy.RI.4.4,4,https://toolkit.asn.desire2learn.com/resources/M11799
http://asn.jesandco.org/resources/S1138956,"Generate the meaning of unfamiliar and multiple-meaning words by using context clues (for example, those that provide an example or a definition). ",4-3.1,4,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114370B,"Determine the meaning of general academic and domain-specific words or phrases in a text relevant to a grade 4 topic or subject area.",CCSS.ELA-Literacy.RI.4.4,4,https://toolkit.asn.desire2learn.com/resources/M11800
http://asn.jesandco.org/resources/S1138927,"Analyze informational texts to identify cause-and-effect relationships. ",3-2.8,3,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114370C,"Describe the overall structure (e.g., chronology, comparison, cause/effect, problem/solution) of events, ideas, concepts, or information in a text or part of a text.",CCSS.ELA-Literacy.RI.4.5,4,https://toolkit.asn.desire2learn.com/resources/M11801
http://asn.jesandco.org/resources/S11389F6,"Compare/contrast information within and across texts to draw conclusions and make inferences. ",8-2.2,8,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114370D,"Compare and contrast a firsthand and secondhand account of the same event or topic; describe the differences in focus and the information provided.",CCSS.ELA-Literacy.RI.4.6,4,https://toolkit.asn.desire2learn.com/resources/M11802
http://asn.jesandco.org/resources/S1138979,"Analyze a given text to detect author bias (for example, unsupported opinions). ",5-2.3,5,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114370D,"Compare and contrast a firsthand and secondhand account of the same event or topic; describe the differences in focus and the information provided.",CCSS.ELA-Literacy.RI.4.6,4,https://toolkit.asn.desire2learn.com/resources/M11803
http://asn.jesandco.org/resources/S11389A7,"Interpret information from graphic features (for example, illustrations, graphs, charts, maps, diagrams, and graphic organizers). ",6-2.6,6,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114371D,"Interpret information presented visually, orally, or quantitatively (e.g., in charts, graphs, diagrams, time lines, animations, or interactive elements on Web pages) and explain how the information contributes to an understanding of the text in which it appears.",CCSS.ELA-Literacy.RI.4.7,4,https://toolkit.asn.desire2learn.com/resources/M11804
http://asn.jesandco.org/resources/S1138925,"Use graphic features (including illustrations, graphs, charts, maps, diagrams, and graphic organizers) as sources of information. ",3-2.6,3,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114371D,"Interpret information presented visually, orally, or quantitatively (e.g., in charts, graphs, diagrams, time lines, animations, or interactive elements on Web pages) and explain how the information contributes to an understanding of the text in which it appears.",CCSS.ELA-Literacy.RI.4.7,4,https://toolkit.asn.desire2learn.com/resources/M11805
http://asn.jesandco.org/resources/S11389A4,"Summarize author bias based on the omission of relevant facts and statements of unsupported opinions. ",6-2.3,6,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114371E,"Explain how an author uses reasons and evidence to support particular points in a text.",CCSS.ELA-Literacy.RI.4.8,4,https://toolkit.asn.desire2learn.com/resources/M11806
http://asn.jesandco.org/resources/S1138920,"Summarize evidence that supports the central idea of a given informational text. ",3-2.1,3,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114371E,"Explain how an author uses reasons and evidence to support particular points in a text.",CCSS.ELA-Literacy.RI.4.8,4,https://toolkit.asn.desire2learn.com/resources/M11807
http://asn.jesandco.org/resources/S11389CE,"Analyze information within and across texts to draw conclusions and make inferences. ",7-2.2,7,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114371F,"Integrate information from two texts on the same topic in order to write or speak about the subject knowledgeably.",CCSS.ELA-Literacy.RI.4.9,4,https://toolkit.asn.desire2learn.com/resources/M11808
http://asn.jesandco.org/resources/S11388F5,"Read independently for extended periods of time to gain information.",2-2.9,2,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143727,"By the end of year, read and comprehend informational texts, including history/social studies, science, and technical texts, in the grades 4—5 text complexity band proficiently, with scaffolding as needed at the high end of the range.",CCSS.ELA-Literacy.RI.4.10,4,https://toolkit.asn.desire2learn.com/resources/M11809
http://asn.jesandco.org/resources/S11388FE,"Analyze spelling patterns in context and parts of multisyllabic words (for example, onsets and rimes). ",2-3.9,2,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114375D,"Use combined knowledge of all letter-sound correspondences, syllabication patterns, and morphology (e.g., roots and affixes) to read accurately unfamiliar multisyllabic words in context and out of context.",CCSS.ELA-Literacy.RF.4.3a,4,https://toolkit.asn.desire2learn.com/resources/M11810
http://asn.jesandco.org/resources/S11388FE,"Analyze spelling patterns in context and parts of multisyllabic words (for example, onsets and rimes). ",2-3.9,2,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364830,"Know and apply grade-level phonics and word analysis skills in decoding words.",CCSS.ELA-Literacy.RF.4.3,4,https://toolkit.asn.desire2learn.com/resources/M11811
http://asn.jesandco.org/resources/S1138957,"Use base words and affixes to determine the meanings of words. ",4-3.2,4,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114375D,"Use combined knowledge of all letter-sound correspondences, syllabication patterns, and morphology (e.g., roots and affixes) to read accurately unfamiliar multisyllabic words in context and out of context.",CCSS.ELA-Literacy.RF.4.3a,4,https://toolkit.asn.desire2learn.com/resources/M11812
http://asn.jesandco.org/resources/S1138957,"Use base words and affixes to determine the meanings of words. ",4-3.2,4,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364830,"Know and apply grade-level phonics and word analysis skills in decoding words.",CCSS.ELA-Literacy.RF.4.3,4,https://toolkit.asn.desire2learn.com/resources/M11813
http://asn.jesandco.org/resources/S1138956,"Generate the meaning of unfamiliar and multiple-meaning words by using context clues (for example, those that provide an example or a definition). ",4-3.1,4,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114375D,"Use combined knowledge of all letter-sound correspondences, syllabication patterns, and morphology (e.g., roots and affixes) to read accurately unfamiliar multisyllabic words in context and out of context.",CCSS.ELA-Literacy.RF.4.3a,4,https://toolkit.asn.desire2learn.com/resources/M11814
http://asn.jesandco.org/resources/S1138956,"Generate the meaning of unfamiliar and multiple-meaning words by using context clues (for example, those that provide an example or a definition). ",4-3.1,4,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364830,"Know and apply grade-level phonics and word analysis skills in decoding words.",CCSS.ELA-Literacy.RF.4.3,4,https://toolkit.asn.desire2learn.com/resources/M11815
http://asn.jesandco.org/resources/S11388EC,"Read independently for extended periods of time for pleasure.",2-1.10,2,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143767,"Use context to confirm or self-correct word recognition and understanding, rereading as necessary.",CCSS.ELA-Literacy.RF.3.4c,3,https://toolkit.asn.desire2learn.com/resources/M11816
http://asn.jesandco.org/resources/S11388EC,"Read independently for extended periods of time for pleasure.",2-1.10,2,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143766,"Read on-level prose and poetry orally with accuracy, appropriate rate, and expression on successive readings",CCSS.ELA-Literacy.RF.3.4b,3,https://toolkit.asn.desire2learn.com/resources/M11817
http://asn.jesandco.org/resources/S11388EC,"Read independently for extended periods of time for pleasure.",2-1.10,2,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2378507,"Read on-level text with purpose and understanding.",CCSS.ELA-Literacy.RF.3.4a,3,https://toolkit.asn.desire2learn.com/resources/M11818
http://asn.jesandco.org/resources/S11388EC,"Read independently for extended periods of time for pleasure.",2-1.10,2,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2378502,"Read with sufficient accuracy and fluency to support comprehension.",CCSS.ELA-Literacy.RF.3.4,3,https://toolkit.asn.desire2learn.com/resources/M11819
http://asn.jesandco.org/resources/S1138956,"Generate the meaning of unfamiliar and multiple-meaning words by using context clues (for example, those that provide an example or a definition). ",4-3.1,4,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143767,"Use context to confirm or self-correct word recognition and understanding, rereading as necessary.",CCSS.ELA-Literacy.RF.3.4c,3,https://toolkit.asn.desire2learn.com/resources/M11820
http://asn.jesandco.org/resources/S1138956,"Generate the meaning of unfamiliar and multiple-meaning words by using context clues (for example, those that provide an example or a definition). ",4-3.1,4,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143766,"Read on-level prose and poetry orally with accuracy, appropriate rate, and expression on successive readings",CCSS.ELA-Literacy.RF.3.4b,3,https://toolkit.asn.desire2learn.com/resources/M11821
http://asn.jesandco.org/resources/S1138956,"Generate the meaning of unfamiliar and multiple-meaning words by using context clues (for example, those that provide an example or a definition). ",4-3.1,4,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2378507,"Read on-level text with purpose and understanding.",CCSS.ELA-Literacy.RF.3.4a,3,https://toolkit.asn.desire2learn.com/resources/M11822
http://asn.jesandco.org/resources/S1138956,"Generate the meaning of unfamiliar and multiple-meaning words by using context clues (for example, those that provide an example or a definition). ",4-3.1,4,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2378502,"Read with sufficient accuracy and fluency to support comprehension.",CCSS.ELA-Literacy.RF.3.4,3,https://toolkit.asn.desire2learn.com/resources/M11823
http://asn.jesandco.org/resources/S11388F5,"Read independently for extended periods of time to gain information.",2-2.9,2,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143767,"Use context to confirm or self-correct word recognition and understanding, rereading as necessary.",CCSS.ELA-Literacy.RF.3.4c,3,https://toolkit.asn.desire2learn.com/resources/M11824
http://asn.jesandco.org/resources/S11388F5,"Read independently for extended periods of time to gain information.",2-2.9,2,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143766,"Read on-level prose and poetry orally with accuracy, appropriate rate, and expression on successive readings",CCSS.ELA-Literacy.RF.3.4b,3,https://toolkit.asn.desire2learn.com/resources/M11825
http://asn.jesandco.org/resources/S11388F5,"Read independently for extended periods of time to gain information.",2-2.9,2,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2378507,"Read on-level text with purpose and understanding.",CCSS.ELA-Literacy.RF.3.4a,3,https://toolkit.asn.desire2learn.com/resources/M11826
http://asn.jesandco.org/resources/S11388F5,"Read independently for extended periods of time to gain information.",2-2.9,2,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2378502,"Read with sufficient accuracy and fluency to support comprehension.",CCSS.ELA-Literacy.RF.3.4,3,https://toolkit.asn.desire2learn.com/resources/M11827
http://asn.jesandco.org/resources/S1138930,"Generate and organize ideas for writing using prewriting techniques (for example, creating lists, having discussions, and examining literary models). ",3-4.1,3,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364839,"Write informative/explanatory texts, including the narration of historical events, scientific procedures/ experiments, or technical processes.",CCSS.ELA-Literacy.WHST.11-12.2,"11, 12",https://toolkit.asn.desire2learn.com/resources/M11828
http://asn.jesandco.org/resources/S1138930,"Generate and organize ideas for writing using prewriting techniques (for example, creating lists, having discussions, and examining literary models). ",3-4.1,3,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143958,"Provide a concluding statement or section related to the opinion presented.",CCSS.ELA-Literacy.W.4.1d,4,https://toolkit.asn.desire2learn.com/resources/M11829
http://asn.jesandco.org/resources/S1138930,"Generate and organize ideas for writing using prewriting techniques (for example, creating lists, having discussions, and examining literary models). ",3-4.1,3,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143957,"Link opinion and reasons using words and phrases (e.g., for instance, in order to, in addition).",CCSS.ELA-Literacy.W.4.1c,4,https://toolkit.asn.desire2learn.com/resources/M11830
http://asn.jesandco.org/resources/S1138930,"Generate and organize ideas for writing using prewriting techniques (for example, creating lists, having discussions, and examining literary models). ",3-4.1,3,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143956,"Provide reasons that are supported by facts and details.",CCSS.ELA-Literacy.W.4.1b,4,https://toolkit.asn.desire2learn.com/resources/M11831
http://asn.jesandco.org/resources/S1138930,"Generate and organize ideas for writing using prewriting techniques (for example, creating lists, having discussions, and examining literary models). ",3-4.1,3,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143955,"Introduce a topic or text clearly, state an opinion, and create an organizational structure in which related ideas are grouped to support the writer's purpose.",CCSS.ELA-Literacy.W.4.1a,4,https://toolkit.asn.desire2learn.com/resources/M11832
http://asn.jesandco.org/resources/S1138930,"Generate and organize ideas for writing using prewriting techniques (for example, creating lists, having discussions, and examining literary models). ",3-4.1,3,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143954,"Write opinion pieces on topics or texts, supporting a point of view with reasons and information",CCSS.ELA-Literacy.W.4.1,4,https://toolkit.asn.desire2learn.com/resources/M11833
http://asn.jesandco.org/resources/S1138986,"Create multiple-paragraph compositions that include a central idea with supporting details and use appropriate transitions between paragraphs. ",5-4.3,5,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143958,"Provide a concluding statement or section related to the opinion presented.",CCSS.ELA-Literacy.W.4.1d,4,https://toolkit.asn.desire2learn.com/resources/M11834
http://asn.jesandco.org/resources/S1138986,"Create multiple-paragraph compositions that include a central idea with supporting details and use appropriate transitions between paragraphs. ",5-4.3,5,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143957,"Link opinion and reasons using words and phrases (e.g., for instance, in order to, in addition).",CCSS.ELA-Literacy.W.4.1c,4,https://toolkit.asn.desire2learn.com/resources/M11835
http://asn.jesandco.org/resources/S1138986,"Create multiple-paragraph compositions that include a central idea with supporting details and use appropriate transitions between paragraphs. ",5-4.3,5,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143956,"Provide reasons that are supported by facts and details.",CCSS.ELA-Literacy.W.4.1b,4,https://toolkit.asn.desire2learn.com/resources/M11836
http://asn.jesandco.org/resources/S1138986,"Create multiple-paragraph compositions that include a central idea with supporting details and use appropriate transitions between paragraphs. ",5-4.3,5,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143955,"Introduce a topic or text clearly, state an opinion, and create an organizational structure in which related ideas are grouped to support the writer's purpose.",CCSS.ELA-Literacy.W.4.1a,4,https://toolkit.asn.desire2learn.com/resources/M11837
http://asn.jesandco.org/resources/S1138986,"Create multiple-paragraph compositions that include a central idea with supporting details and use appropriate transitions between paragraphs. ",5-4.3,5,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143954,"Write opinion pieces on topics or texts, supporting a point of view with reasons and information",CCSS.ELA-Literacy.W.4.1,4,https://toolkit.asn.desire2learn.com/resources/M11838
http://asn.jesandco.org/resources/S1138995,"Use appropriate organizational strategies to prepare written works and oral and visual presentations. ",5-6.8,5,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143958,"Provide a concluding statement or section related to the opinion presented.",CCSS.ELA-Literacy.W.4.1d,4,https://toolkit.asn.desire2learn.com/resources/M11839
http://asn.jesandco.org/resources/S1138995,"Use appropriate organizational strategies to prepare written works and oral and visual presentations. ",5-6.8,5,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143957,"Link opinion and reasons using words and phrases (e.g., for instance, in order to, in addition).",CCSS.ELA-Literacy.W.4.1c,4,https://toolkit.asn.desire2learn.com/resources/M11840
http://asn.jesandco.org/resources/S1138995,"Use appropriate organizational strategies to prepare written works and oral and visual presentations. ",5-6.8,5,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143956,"Provide reasons that are supported by facts and details.",CCSS.ELA-Literacy.W.4.1b,4,https://toolkit.asn.desire2learn.com/resources/M11841
http://asn.jesandco.org/resources/S1138995,"Use appropriate organizational strategies to prepare written works and oral and visual presentations. ",5-6.8,5,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143955,"Introduce a topic or text clearly, state an opinion, and create an organizational structure in which related ideas are grouped to support the writer's purpose.",CCSS.ELA-Literacy.W.4.1a,4,https://toolkit.asn.desire2learn.com/resources/M11842
http://asn.jesandco.org/resources/S1138995,"Use appropriate organizational strategies to prepare written works and oral and visual presentations. ",5-6.8,5,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143954,"Write opinion pieces on topics or texts, supporting a point of view with reasons and information",CCSS.ELA-Literacy.W.4.1,4,https://toolkit.asn.desire2learn.com/resources/M11843
http://asn.jesandco.org/resources/S11389BB,"Create persuasive writings (for example, print advertisements and commercial scripts) that develop a central idea with supporting evidence and use language appropriate for the specific audience.",6-5.4,6,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143958,"Provide a concluding statement or section related to the opinion presented.",CCSS.ELA-Literacy.W.4.1d,4,https://toolkit.asn.desire2learn.com/resources/M11844
http://asn.jesandco.org/resources/S11389BB,"Create persuasive writings (for example, print advertisements and commercial scripts) that develop a central idea with supporting evidence and use language appropriate for the specific audience.",6-5.4,6,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143957,"Link opinion and reasons using words and phrases (e.g., for instance, in order to, in addition).",CCSS.ELA-Literacy.W.4.1c,4,https://toolkit.asn.desire2learn.com/resources/M11845
