subjectURI,subjectLabel,subjectNotation,subjectGrade,predicateCURIE,predicateLabel,objectURI,objectLabel,objectNotation,objectGrade,relationshipID
http://asn.jesandco.org/resources/S1143518,"Solve problems involving scale drawings of geometric figures, including computing actual lengths and areas from a scale drawing and reproducing a scale drawing at a different scale.",CCSS.Math.Content.7.G.A.1,7,asn:prerequisiteAlignment,"Prerequisite Alignment",http://asn.jesandco.org/resources/S1143519,"Draw (freehand, with ruler and protractor, and with technology) geometric shapes with given conditions. Focus on constructing triangles from three measures of angles or sides, noticing when the conditions determine a unique triangle, more than one triangle, or no triangle.",CCSS.Math.Content.7.G.A.2,7,https://toolkit.asn.desire2learn.com/resources/M13607
http://asn.jesandco.org/resources/S1143541,"Use informal arguments to establish facts about the angle sum and exterior angle of triangles, about the angles created when parallel lines are cut by a transversal, and the angle-angle criterion for similarity of triangles.",CCSS.Math.Content.8.G.A.5,8,asn:prerequisiteAlignment,"Prerequisite Alignment",http://asn.jesandco.org/resources/S1143547,"Know the formulas for the volumes of cones, cylinders, and spheres and use them to solve real-world and mathematical problems.",CCSS.Math.Content.8.G.C.9,8,https://toolkit.asn.desire2learn.com/resources/M13608
http://asn.jesandco.org/resources/S1143540,"Understand that a two-dimensional figure is similar to another if the second can be obtained from the first by a sequence of rotations, reflections, translations, and dilations; given two similar two-dimensional figures, describe a sequence that exhibits the similarity between them.",CCSS.Math.Content.8.G.A.4,8,asn:prerequisiteAlignment,"Prerequisite Alignment",http://asn.jesandco.org/resources/S1143541,"Use informal arguments to establish facts about the angle sum and exterior angle of triangles, about the angles created when parallel lines are cut by a transversal, and the angle-angle criterion for similarity of triangles.",CCSS.Math.Content.8.G.A.5,8,https://toolkit.asn.desire2learn.com/resources/M13609
http://asn.jesandco.org/resources/S114353F,"Describe the effect of dilations, translations, rotations, and reflections on two-dimensional figures using coordinates.",CCSS.Math.Content.8.G.A.3,8,asn:prerequisiteAlignment,"Prerequisite Alignment",http://asn.jesandco.org/resources/S1143540,"Understand that a two-dimensional figure is similar to another if the second can be obtained from the first by a sequence of rotations, reflections, translations, and dilations; given two similar two-dimensional figures, describe a sequence that exhibits the similarity between them.",CCSS.Math.Content.8.G.A.4,8,https://toolkit.asn.desire2learn.com/resources/M13610
http://asn.jesandco.org/resources/S114353E,"Understand that a two-dimensional figure is congruent to another if the second can be obtained from the first by a sequence of rotations, reflections, and translations; given two congruent figures, describe a sequence that exhibits the congruence between them.",CCSS.Math.Content.8.G.A.2,8,asn:prerequisiteAlignment,"Prerequisite Alignment",http://asn.jesandco.org/resources/S114353F,"Describe the effect of dilations, translations, rotations, and reflections on two-dimensional figures using coordinates.",CCSS.Math.Content.8.G.A.3,8,https://toolkit.asn.desire2learn.com/resources/M13611
http://asn.jesandco.org/resources/S114353D,"Verify experimentally the properties of rotations, reflections, and translations:",CCSS.Math.Content.8.G.A.1,8,asn:prerequisiteAlignment,"Prerequisite Alignment",http://asn.jesandco.org/resources/S114353E,"Understand that a two-dimensional figure is congruent to another if the second can be obtained from the first by a sequence of rotations, reflections, and translations; given two congruent figures, describe a sequence that exhibits the congruence between them.",CCSS.Math.Content.8.G.A.2,8,https://toolkit.asn.desire2learn.com/resources/M13612
http://asn.jesandco.org/resources/S114351D,"Solve real-world and mathematical problems involving area, volume and surface area of two- and three-dimensional objects composed of triangles, quadrilaterals, polygons, cubes, and right prisms.",CCSS.Math.Content.7.G.B.6,7,asn:prerequisiteAlignment,"Prerequisite Alignment",http://asn.jesandco.org/resources/S114353D,"Verify experimentally the properties of rotations, reflections, and translations:",CCSS.Math.Content.8.G.A.1,8,https://toolkit.asn.desire2learn.com/resources/M13613
http://asn.jesandco.org/resources/S114351C,"Use facts about supplementary, complementary, vertical, and adjacent angles in a multi-step problem to write and solve simple equations for an unknown angle in a figure.",CCSS.Math.Content.7.G.B.5,7,asn:prerequisiteAlignment,"Prerequisite Alignment",http://asn.jesandco.org/resources/S114351D,"Solve real-world and mathematical problems involving area, volume and surface area of two- and three-dimensional objects composed of triangles, quadrilaterals, polygons, cubes, and right prisms.",CCSS.Math.Content.7.G.B.6,7,https://toolkit.asn.desire2learn.com/resources/M13614
http://asn.jesandco.org/resources/S114351B,"Know the formulas for the area and circumference of a circle and use them to solve problems; give an informal derivation of the relationship between the circumference and area of a circle.",CCSS.Math.Content.7.G.B.4,7,asn:prerequisiteAlignment,"Prerequisite Alignment",http://asn.jesandco.org/resources/S114351C,"Use facts about supplementary, complementary, vertical, and adjacent angles in a multi-step problem to write and solve simple equations for an unknown angle in a figure.",CCSS.Math.Content.7.G.B.5,7,https://toolkit.asn.desire2learn.com/resources/M13615
http://asn.jesandco.org/resources/S114351A,"Describe the two-dimensional figures that result from slicing three-dimensional figures, as in plane sections of right rectangular prisms and right rectangular pyramids.",CCSS.Math.Content.7.G.A.3,7,asn:prerequisiteAlignment,"Prerequisite Alignment",http://asn.jesandco.org/resources/S114351B,"Know the formulas for the area and circumference of a circle and use them to solve problems; give an informal derivation of the relationship between the circumference and area of a circle.",CCSS.Math.Content.7.G.B.4,7,https://toolkit.asn.desire2learn.com/resources/M13616
http://asn.jesandco.org/resources/S1143519,"Draw (freehand, with ruler and protractor, and with technology) geometric shapes with given conditions. Focus on constructing triangles from three measures of angles or sides, noticing when the conditions determine a unique triangle, more than one triangle, or no triangle.",CCSS.Math.Content.7.G.A.2,7,asn:prerequisiteAlignment,"Prerequisite Alignment",http://asn.jesandco.org/resources/S114351A,"Describe the two-dimensional figures that result from slicing three-dimensional figures, as in plane sections of right rectangular prisms and right rectangular pyramids.",CCSS.Math.Content.7.G.A.3,7,https://toolkit.asn.desire2learn.com/resources/M13617
