subjectURI,subjectLabel,subjectNotation,subjectGrade,predicateCURIE,predicateLabel,objectURI,objectLabel,objectNotation,objectGrade,relationshipID
http://asn.jesandco.org/resources/S1041DFC,"Apply procedures to find the value of an unknown letter or symbol in a whole-number equation.  ",4-3.5,4,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114349B,"Multiply or divide to solve word problems involving multiplicative comparison, e.g., by using drawings and equations with a symbol for the unknown number to represent the problem, distinguishing multiplicative comparison from additive comparison.",CCSS.Math.Content.4.OA.A.2,4,https://toolkit.asn.desire2learn.com/resources/M10007
http://asn.jesandco.org/resources/S1041DFB,"Translate among, letters, symbols, and words to represent quantities in simple mathematical expressions or equations.  ",4-3.4,4,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114349A,"Interpret a multiplication equation as a comparison, e.g., interpret 35 = 5 × 7 as a statement that 35 is 5 times as many as 7 and 7 times as many as 5. Represent verbal statements of multiplicative comparisons as multiplication equations.",CCSS.Math.Content.4.OA.A.1,4,https://toolkit.asn.desire2learn.com/resources/M10008
http://asn.jesandco.org/resources/S1041DFC,"Apply procedures to find the value of an unknown letter or symbol in a whole-number equation.  ",4-3.5,4,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114349C,"Solve multistep word problems posed with whole numbers and having whole-number answers using the four operations, including problems in which remainders must be interpreted. Represent these problems using equations with a letter standing for the unknown quantity. Assess the reasonableness of answers using mental computation and estimation strategies including rounding.",CCSS.Math.Content.4.OA.A.3,4,https://toolkit.asn.desire2learn.com/resources/M10009
http://asn.jesandco.org/resources/S1041DFB,"Translate among, letters, symbols, and words to represent quantities in simple mathematical expressions or equations.  ",4-3.4,4,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114349C,"Solve multistep word problems posed with whole numbers and having whole-number answers using the four operations, including problems in which remainders must be interpreted. Represent these problems using equations with a letter standing for the unknown quantity. Assess the reasonableness of answers using mental computation and estimation strategies including rounding.",CCSS.Math.Content.4.OA.A.3,4,https://toolkit.asn.desire2learn.com/resources/M10010
http://asn.jesandco.org/resources/S1041EE0,"Recognize the period in the place-value structure of whole numbers: units, thousands, millions, and billions. ",4-2.1,4,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11434A1,"Use place value understanding to round multi-digit whole numbers to any place.",CCSS.Math.Content.4.NBT.A.3,4,https://toolkit.asn.desire2learn.com/resources/M10011
http://asn.jesandco.org/resources/S1041DFA,"Use a rule to complete a sequence or a table.  ",4-3.3,4,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114349E,"Generate a number or shape pattern that follows a given rule. Identify apparent features of the pattern that were not explicit in the rule itself.",CCSS.Math.Content.4.OA.C.5,4,https://toolkit.asn.desire2learn.com/resources/M10012
http://asn.jesandco.org/resources/S1041DF9,"Generalize a rule for numeric, nonnumeric, and repeating patterns involving all operations.  ",4-3.2,4,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114349E,"Generate a number or shape pattern that follows a given rule. Identify apparent features of the pattern that were not explicit in the rule itself.",CCSS.Math.Content.4.OA.C.5,4,https://toolkit.asn.desire2learn.com/resources/M10013
http://asn.jesandco.org/resources/S1041DF8,"Analyze numeric, nonnumeric, and repeating patterns involving all operations and decimal patterns through hundredths.  ",4-3.1,4,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114349E,"Generate a number or shape pattern that follows a given rule. Identify apparent features of the pattern that were not explicit in the rule itself.",CCSS.Math.Content.4.OA.C.5,4,https://toolkit.asn.desire2learn.com/resources/M10014
http://asn.jesandco.org/resources/S1041EE8,"Compare the relative size of fractions to the benchmarks 0, <sup>1</sup>/<sub>2</sub> , and 1.",4-2.9,4,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11434A6,"Compare two fractions with different numerators and different denominators, e.g., by creating common denominators or numerators, or by comparing to a benchmark fraction such as 1/2. Recognize that comparisons are valid only when the two fractions refer to the same whole. Record the results of comparisons with symbols >, =, or <, and justify the conclusions, e.g., by using a visual fraction model.",CCSS.Math.Content.4.NF.A.2,4,https://toolkit.asn.desire2learn.com/resources/M10015
http://asn.jesandco.org/resources/S1041EE7,"Apply strategies and procedures to find equivalent forms of fractions.",4-2.8,4,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11434A5,"Explain why a fraction a/b is equivalent to a fraction (n × a)/(n × b) by using visual fraction models, with attention to how the number and size of the parts differ even though the two fractions themselves are the same size. Use this principle to recognize and generate equivalent fractions.",CCSS.Math.Content.4.NF.A.1,4,https://toolkit.asn.desire2learn.com/resources/M10016
http://asn.jesandco.org/resources/S1041EE4,"Generate strategies to divide whole numbers by single-digit divisors.  ",4-2.5,4,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11434A4,"Find whole-number quotients and remainders with up to four-digit dividends and one-digit divisors, using strategies based on place value, the properties of operations, and/or the relationship between multiplication and division. Illustrate and explain the calculation by using equations, rectangular arrays, and/or area models.",CCSS.Math.Content.4.NBT.B.6,4,https://toolkit.asn.desire2learn.com/resources/M10017
http://asn.jesandco.org/resources/S1041EE2,"Apply an algorithm to multiply whole numbers fluently.  ",4-2.3,4,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11434A3,"Multiply a whole number of up to four digits by a one-digit whole number, and multiply two two-digit numbers, using strategies based on place value and the properties of operations. Illustrate and explain the calculation by using equations, rectangular arrays, and/or area models.",CCSS.Math.Content.4.NBT.B.5,4,https://toolkit.asn.desire2learn.com/resources/M10018
http://asn.jesandco.org/resources/S1041EEA,"Represent improper fractions, mixed numbers, and decimals.  ",4-2.11,4,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114368E,"Solve word problems involving addition and subtraction of fractions referring to the same whole and having like denominators, e.g., by using visual fraction models and equations to represent the problem.",CCSS.Math.Content.4.NF.B.3d,4,https://toolkit.asn.desire2learn.com/resources/M10019
http://asn.jesandco.org/resources/S1041EEA,"Represent improper fractions, mixed numbers, and decimals.  ",4-2.11,4,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114368D,"Add and subtract mixed numbers with like denominators, e.g., by replacing each mixed number with an equivalent fraction, and/or by using properties of operations and the relationship between addition and subtraction.",CCSS.Math.Content.4.NF.B.3c,4,https://toolkit.asn.desire2learn.com/resources/M10020
http://asn.jesandco.org/resources/S1041EEA,"Represent improper fractions, mixed numbers, and decimals.  ",4-2.11,4,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114368C,"Decompose a fraction into a sum of fractions with the same denominator in more than one way, recording each decomposition by an equation. Justify decompositions, e.g., by using a visual fraction model.",CCSS.Math.Content.4.NF.B.3b,4,https://toolkit.asn.desire2learn.com/resources/M10021
http://asn.jesandco.org/resources/S1041EEA,"Represent improper fractions, mixed numbers, and decimals.  ",4-2.11,4,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114368B,"Understand addition and subtraction of fractions as joining and separating parts referring to the same whole.",CCSS.Math.Content.4.NF.B.3a,4,https://toolkit.asn.desire2learn.com/resources/M10022
http://asn.jesandco.org/resources/S1041EEA,"Represent improper fractions, mixed numbers, and decimals.  ",4-2.11,4,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11434A7,"Understand a fraction a/b with a > 1 as a sum of fractions 1/b.",CCSS.Math.Content.4.NF.B.3,4,https://toolkit.asn.desire2learn.com/resources/M10023
http://asn.jesandco.org/resources/S1041EE6,"Compare decimals through hundredths by using the terms is less than, is greater than, and is equal to and the symbols <, >, and =.",4-2.7,4,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11434AB,"Compare two decimals to hundredths by reasoning about their size. Recognize that comparisons are valid only when the two decimals refer to the same whole. Record the results of comparisons with the symbols >, =, or <, and justify the conclusions, e.g., by using a visual model.",CCSS.Math.Content.4.NF.C.7,4,https://toolkit.asn.desire2learn.com/resources/M10024
http://asn.jesandco.org/resources/S1041EEA,"Represent improper fractions, mixed numbers, and decimals.  ",4-2.11,4,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11434AA,"Use decimal notation for fractions with denominators 10 or 100.",CCSS.Math.Content.4.NF.C.6,4,https://toolkit.asn.desire2learn.com/resources/M10025
http://asn.jesandco.org/resources/S1041EE9,"Identify common the fraction/decimal equivalents ½ = .5, ¼ = .25, ¾ = .75, ⅓ ≈ .33, ⅔ ≈ .67, multiples of <sup>1</sup>/<sub>10</sub>, and multiples of <sup>1</sup>/<sub>100</sub>.",4-2.10,4,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11434AA,"Use decimal notation for fractions with denominators 10 or 100.",CCSS.Math.Content.4.NF.C.6,4,https://toolkit.asn.desire2learn.com/resources/M10026
http://asn.jesandco.org/resources/S1041EE7,"Apply strategies and procedures to find equivalent forms of fractions.",4-2.8,4,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11434A9,"Express a fraction with denominator 10 as an equivalent fraction with denominator 100, and use this technique to add two fractions with respective denominators 10 and 100.",CCSS.Math.Content.4.NF.C.5,4,https://toolkit.asn.desire2learn.com/resources/M10027
http://asn.jesandco.org/resources/S1041E6F,"Apply strategies and procedures to determine the amount of elapsed time in hours and minutes within a 12-hour period, either a.m. or p.m.  ",4-5.6,4,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11434AD,"Use the four operations to solve word problems involving distances, intervals of time, liquid volumes, masses of objects, and money, including problems involving simple fractions or decimals, and problems that require expressing measurements given in a larger unit in terms of a smaller unit. Represent measurement quantities using diagrams such as number line diagrams that feature a measurement scale.",CCSS.Math.Content.4.MD.A.2,4,https://toolkit.asn.desire2learn.com/resources/M10028
http://asn.jesandco.org/resources/S1041EEB,"Generate strategies to add and subtract decimals through hundredths.",4-2.12,4,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11434AD,"Use the four operations to solve word problems involving distances, intervals of time, liquid volumes, masses of objects, and money, including problems involving simple fractions or decimals, and problems that require expressing measurements given in a larger unit in terms of a smaller unit. Represent measurement quantities using diagrams such as number line diagrams that feature a measurement scale.",CCSS.Math.Content.4.MD.A.2,4,https://toolkit.asn.desire2learn.com/resources/M10029
http://asn.jesandco.org/resources/S1041E71,"Recall equivalencies associated with liquid volume, time, weight, and length: 8 liquid ounces = 1 cup, 2 cups = 1 pint, 2 pints = 1 quart, 4 quarts = 1 gallon; 365 days = 1 year, 52 weeks = 1 year; 16 ounces = 1 pound, 2,000 pounds = 1 ton; and 5,280 feet = 1 mile.",4-5.8,4,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11434AC,"Know relative sizes of measurement units within one system of units including km, m, cm; kg, g; lb, oz.; l, ml; hr, min, sec. Within a single system of measurement, express measurements in a larger unit in terms of a smaller unit. Record measurement equivalents in a two column table.",CCSS.Math.Content.4.MD.A.1,4,https://toolkit.asn.desire2learn.com/resources/M10030
http://asn.jesandco.org/resources/S1041E6C,"Use equivalencies to convert units of measure within the U.S. Customary System: converting length in inches, feet, yards, and miles; converting weight in ounces, pounds, and tons; converting liquid volume in cups, pints, quarts, and gallons; and converting time in years, months, weeks, days, hours, minutes, and seconds.",4-5.3,4,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11434AC,"Know relative sizes of measurement units within one system of units including km, m, cm; kg, g; lb, oz.; l, ml; hr, min, sec. Within a single system of measurement, express measurements in a larger unit in terms of a smaller unit. Record measurement equivalents in a two column table.",CCSS.Math.Content.4.MD.A.1,4,https://toolkit.asn.desire2learn.com/resources/M10031
http://asn.jesandco.org/resources/S1041E6B,"Compare angle measures with referent angles of 45 degrees, 90 degrees, and 180 degrees to estimate angle measures.",4-5.2,4,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2373206,"An angle that turns through n one-degree angles is said to have an angle measure of n degrees.",CCSS.Math.Content.4.MD.C.5b,4,https://toolkit.asn.desire2learn.com/resources/M10032
http://asn.jesandco.org/resources/S1041E6B,"Compare angle measures with referent angles of 45 degrees, 90 degrees, and 180 degrees to estimate angle measures.",4-5.2,4,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2373205,"An angle is measured with reference to a circle with its center at the common endpoint of the rays, by considering the fraction of the circular arc between the points where the two rays intersect the circle. An angle that turns through 1/360 of a circle is called a &quot;one-degree angle,&quot; and can be used to measure angles.",CCSS.Math.Content.4.MD.C.5a,4,https://toolkit.asn.desire2learn.com/resources/M10033
http://asn.jesandco.org/resources/S1041E38,"Represent points, lines, line segments, rays, angles, and polygons.  ",4-4.6,4,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2373206,"An angle that turns through n one-degree angles is said to have an angle measure of n degrees.",CCSS.Math.Content.4.MD.C.5b,4,https://toolkit.asn.desire2learn.com/resources/M10034
http://asn.jesandco.org/resources/S1041E38,"Represent points, lines, line segments, rays, angles, and polygons.  ",4-4.6,4,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2373205,"An angle is measured with reference to a circle with its center at the common endpoint of the rays, by considering the fraction of the circular arc between the points where the two rays intersect the circle. An angle that turns through 1/360 of a circle is called a &quot;one-degree angle,&quot; and can be used to measure angles.",CCSS.Math.Content.4.MD.C.5a,4,https://toolkit.asn.desire2learn.com/resources/M10035
http://asn.jesandco.org/resources/S1041E6B,"Compare angle measures with referent angles of 45 degrees, 90 degrees, and 180 degrees to estimate angle measures.",4-5.2,4,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11434B0,"Recognize angles as geometric shapes that are formed wherever two rays share a common endpoint, and understand concepts of angle measurement:",CCSS.Math.Content.4.MD.C.5,4,https://toolkit.asn.desire2learn.com/resources/M10036
http://asn.jesandco.org/resources/S1041E38,"Represent points, lines, line segments, rays, angles, and polygons.  ",4-4.6,4,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11434B0,"Recognize angles as geometric shapes that are formed wherever two rays share a common endpoint, and understand concepts of angle measurement:",CCSS.Math.Content.4.MD.C.5,4,https://toolkit.asn.desire2learn.com/resources/M10037
http://asn.jesandco.org/resources/S1041E33,"Analyze the quadrilaterals squares, rectangles, trapezoids, rhombuses, and parallelograms according to their properties.  ",4-4.1,4,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11434B4,"Classify two-dimensional figures based on the presence or absence of parallel or perpendicular lines, or the presence or absence of angles of a specified size. Recognize right triangles as a category, and identify right triangles.",CCSS.Math.Content.4.G.A.2,4,https://toolkit.asn.desire2learn.com/resources/M10038
http://asn.jesandco.org/resources/S1041E6B,"Compare angle measures with referent angles of 45 degrees, 90 degrees, and 180 degrees to estimate angle measures.",4-5.2,4,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11434B3,"Draw points, lines, line segments, rays, angles (right, acute, obtuse), and perpendicular and parallel lines. Identify these in two-dimensional figures.",CCSS.Math.Content.4.G.A.1,4,https://toolkit.asn.desire2learn.com/resources/M10039
http://asn.jesandco.org/resources/S1041E38,"Represent points, lines, line segments, rays, angles, and polygons.  ",4-4.6,4,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11434B3,"Draw points, lines, line segments, rays, angles (right, acute, obtuse), and perpendicular and parallel lines. Identify these in two-dimensional figures.",CCSS.Math.Content.4.G.A.1,4,https://toolkit.asn.desire2learn.com/resources/M10040
