subjectURI,subjectLabel,subjectNotation,subjectGrade,predicateCURIE,predicateLabel,objectURI,objectLabel,objectNotation,objectGrade,relationshipID
http://asn.jesandco.org/resources/S103F291,"1. Apply materials, techniques, media technology, and processes with sufficient skill, confidence, and sensitivity that personal intentions are carried out in artworks.",ART.I.VA.HS.1,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364895,"Apply acquired knowledge and skills to the creative problem solving process.",ART.VA.I.HS.1,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M8871
http://asn.jesandco.org/resources/S103F28D,"1. Select materials, techniques, media technology, and processes to achieve desired effects.",ART.I.VA.M.1,"6, 7, 8",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364798,"Apply understanding of the varying qualities of materials, techniques, media technology, and processes to the selection of appropriate tools and media to design and solve creative problems and achieve desired artistic effects.",ART.VA.I.8.1,8,https://toolkit.asn.desire2learn.com/resources/M8872
http://asn.jesandco.org/resources/S103F28D,"1. Select materials, techniques, media technology, and processes to achieve desired effects.",ART.I.VA.M.1,"6, 7, 8",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364771,"Understand the varying qualities of materials, techniques, media technology, and processes at an emerging level.",ART.VA.I.7.1,7,https://toolkit.asn.desire2learn.com/resources/M8873
http://asn.jesandco.org/resources/S103F28D,"1. Select materials, techniques, media technology, and processes to achieve desired effects.",ART.I.VA.M.1,"6, 7, 8",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364745,"Understand the varying qualities of materials, techniques, media technology, and processes at a developing level.",ART.VA.I.6.1,6,https://toolkit.asn.desire2learn.com/resources/M8874
http://asn.jesandco.org/resources/S103F289,"1. Use materials, techniques, media technology, and processes to com-municate ideas and experiences.",ART.I.VA.EL.1,"K, 1, 2, 3, 4, 5",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364723,"Use materials, techniques, media, technology, and processes to communicate ideas and experiences.",ART.VA.I.5.1,5,https://toolkit.asn.desire2learn.com/resources/M8875
http://asn.jesandco.org/resources/S103F289,"1. Use materials, techniques, media technology, and processes to com-municate ideas and experiences.",ART.I.VA.EL.1,"K, 1, 2, 3, 4, 5",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364701,"Use technologies to communicate ideas and experiences.",ART.VA.I.4.1,4,https://toolkit.asn.desire2learn.com/resources/M8876
http://asn.jesandco.org/resources/S103F289,"1. Use materials, techniques, media technology, and processes to com-municate ideas and experiences.",ART.I.VA.EL.1,"K, 1, 2, 3, 4, 5",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364679,"Compare the use of various materials to communicate ideas and sensory experiences in an artwork.",ART.VA.I.3.1,3,https://toolkit.asn.desire2learn.com/resources/M8877
http://asn.jesandco.org/resources/S103F289,"1. Use materials, techniques, media technology, and processes to com-municate ideas and experiences.",ART.I.VA.EL.1,"K, 1, 2, 3, 4, 5",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364640,"Identify and use various materials and techniques using a sequential process.",ART.VA.I.2.1,2,https://toolkit.asn.desire2learn.com/resources/M8878
http://asn.jesandco.org/resources/S103F289,"1. Use materials, techniques, media technology, and processes to com-municate ideas and experiences.",ART.I.VA.EL.1,"K, 1, 2, 3, 4, 5",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364618,"Identify and experiment with materials to communicate ideas related to the student's world.",ART.VA.I.1.1,1,https://toolkit.asn.desire2learn.com/resources/M8879
http://asn.jesandco.org/resources/S103F289,"1. Use materials, techniques, media technology, and processes to com-municate ideas and experiences.",ART.I.VA.EL.1,"K, 1, 2, 3, 4, 5",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364588,"Identify and explore a variety of materials to communicate personal experiences.",ART.VA.I.K.1,K,https://toolkit.asn.desire2learn.com/resources/M8880
http://asn.jesandco.org/resources/S103F292,"2. Intentionally use art material and tools effectively to communicate ideas.",ART.I.VA.HS.2,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364896,"Intentionally use art materials and tools when applying techniques and skills to communicate ideas.",ART.VA.I.HS.2,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M8881
http://asn.jesandco.org/resources/S103F28E,"2. Use art materials and tools safely and responsibly to communicate experiences and ideas.",ART.I.VA.M.2,"6, 7, 8",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364799,"Appropriately apply the concept of proper use of art materials and using tools safely and responsibly.",ART.VA.I.8.2,8,https://toolkit.asn.desire2learn.com/resources/M8882
http://asn.jesandco.org/resources/S103F28E,"2. Use art materials and tools safely and responsibly to communicate experiences and ideas.",ART.I.VA.M.2,"6, 7, 8",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364772,"Understand the concept of proper use of art materials and using tools safely and responsibly at an emerging level.",ART.VA.I.7.2,7,https://toolkit.asn.desire2learn.com/resources/M8883
http://asn.jesandco.org/resources/S103F28E,"2. Use art materials and tools safely and responsibly to communicate experiences and ideas.",ART.I.VA.M.2,"6, 7, 8",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364746,"Develop the concept of proper use of art materials and using tools safely and responsibly.",ART.VA.I.6.2,6,https://toolkit.asn.desire2learn.com/resources/M8884
http://asn.jesandco.org/resources/S103F28A,"2. Use art materials and tools safely and responsibly.",ART.I.VA.EL.2,"K, 1, 2, 3, 4, 5",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364724,"Use art materials and tools safely and responsibly with environmental awareness.",ART.VA.I.5.2,5,https://toolkit.asn.desire2learn.com/resources/M8885
http://asn.jesandco.org/resources/S103F28A,"2. Use art materials and tools safely and responsibly.",ART.I.VA.EL.2,"K, 1, 2, 3, 4, 5",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364702,"Demonstrate control and safe use of technologies with environmental awareness.",ART.VA.I.4.2,4,https://toolkit.asn.desire2learn.com/resources/M8886
http://asn.jesandco.org/resources/S103F28A,"2. Use art materials and tools safely and responsibly.",ART.I.VA.EL.2,"K, 1, 2, 3, 4, 5",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364680,"Demonstrate control and safe use of a variety of art tools with environmental awareness.",ART.VA.I.3.2,3,https://toolkit.asn.desire2learn.com/resources/M8887
http://asn.jesandco.org/resources/S103F28A,"2. Use art materials and tools safely and responsibly.",ART.I.VA.EL.2,"K, 1, 2, 3, 4, 5",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364641,"Demonstrate the safe use of a variety of materials, tools, and processes with environmental awareness.",ART.VA.I.2.2,2,https://toolkit.asn.desire2learn.com/resources/M8888
http://asn.jesandco.org/resources/S103F28A,"2. Use art materials and tools safely and responsibly.",ART.I.VA.EL.2,"K, 1, 2, 3, 4, 5",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364619,"Demonstrate the responsible use of project materials with environmental awareness.",ART.VA.I.1.2,1,https://toolkit.asn.desire2learn.com/resources/M8889
http://asn.jesandco.org/resources/S103F28A,"2. Use art materials and tools safely and responsibly.",ART.I.VA.EL.2,"K, 1, 2, 3, 4, 5",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364589,"Work with materials and tools safely with environmental awareness.",ART.VA.I.K.2,K,https://toolkit.asn.desire2learn.com/resources/M8890
http://asn.jesandco.org/resources/S103F28C,"4. Be involved in the process and presentation of a final product or exhibit.",ART.I.VA.EL.4,"K, 1, 2, 3, 4, 5",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364726,"Participate in the process and delivery of a final product for exhibition or presentation.",ART.VA.I.5.4,5,https://toolkit.asn.desire2learn.com/resources/M8891
http://asn.jesandco.org/resources/S103F28C,"4. Be involved in the process and presentation of a final product or exhibit.",ART.I.VA.EL.4,"K, 1, 2, 3, 4, 5",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364704,"Prepare, present, and collaboratively evaluate personal artwork.",ART.VA.I.4.4,4,https://toolkit.asn.desire2learn.com/resources/M8892
http://asn.jesandco.org/resources/S103F28C,"4. Be involved in the process and presentation of a final product or exhibit.",ART.I.VA.EL.4,"K, 1, 2, 3, 4, 5",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364682,"Select, present, and evaluate personal artwork.",ART.VA.I.3.4,3,https://toolkit.asn.desire2learn.com/resources/M8893
http://asn.jesandco.org/resources/S103F28C,"4. Be involved in the process and presentation of a final product or exhibit.",ART.I.VA.EL.4,"K, 1, 2, 3, 4, 5",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364643,"Use revision strategies to modify personal artwork and then mount it to enhance its presentation.",ART.VA.I.2.4,2,https://toolkit.asn.desire2learn.com/resources/M8894
http://asn.jesandco.org/resources/S103F28C,"4. Be involved in the process and presentation of a final product or exhibit.",ART.I.VA.EL.4,"K, 1, 2, 3, 4, 5",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364621,"Use revision strategies to enhance personal artwork.",ART.VA.I.1.4,1,https://toolkit.asn.desire2learn.com/resources/M8895
http://asn.jesandco.org/resources/S103F28C,"4. Be involved in the process and presentation of a final product or exhibit.",ART.I.VA.EL.4,"K, 1, 2, 3, 4, 5",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364591,"Prepare, complete, and sign finished artwork.",ART.VA.I.K.4,K,https://toolkit.asn.desire2learn.com/resources/M8896
http://asn.jesandco.org/resources/S103F28B,"3. Use visual characteristics and organizational principles of art to communicate ideas.",ART.I.VA.EL.3,"K, 1, 2, 3, 4, 5",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364725,"Incorporate the elements of art and principles of design to communicate ideas.",ART.VA.I.5.3,5,https://toolkit.asn.desire2learn.com/resources/M8897
http://asn.jesandco.org/resources/S103F28B,"3. Use visual characteristics and organizational principles of art to communicate ideas.",ART.I.VA.EL.3,"K, 1, 2, 3, 4, 5",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364703,"Analyze and reflect on the elements of art and design to communicate ideas.",ART.VA.I.4.3,4,https://toolkit.asn.desire2learn.com/resources/M8898
http://asn.jesandco.org/resources/S103F28B,"3. Use visual characteristics and organizational principles of art to communicate ideas.",ART.I.VA.EL.3,"K, 1, 2, 3, 4, 5",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364681,"Describe, discuss, and model the elements of art and principles of design to communicate ideas.",ART.VA.I.3.3,3,https://toolkit.asn.desire2learn.com/resources/M8899
http://asn.jesandco.org/resources/S103F28B,"3. Use visual characteristics and organizational principles of art to communicate ideas.",ART.I.VA.EL.3,"K, 1, 2, 3, 4, 5",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364642,"Compare and explore elements of art and principles of design to communicate ideas related to personal environment.",ART.VA.I.2.3,2,https://toolkit.asn.desire2learn.com/resources/M8900
http://asn.jesandco.org/resources/S103F28B,"3. Use visual characteristics and organizational principles of art to communicate ideas.",ART.I.VA.EL.3,"K, 1, 2, 3, 4, 5",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364620,"Recognize and illustrate the elements of art to communicate personal experiences.",ART.VA.I.1.3,1,https://toolkit.asn.desire2learn.com/resources/M8901
http://asn.jesandco.org/resources/S103F28B,"3. Use visual characteristics and organizational principles of art to communicate ideas.",ART.I.VA.EL.3,"K, 1, 2, 3, 4, 5",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364590,"Explore the elements of art through playful sensory experiences.",ART.VA.I.K.3,K,https://toolkit.asn.desire2learn.com/resources/M8902
http://asn.jesandco.org/resources/S103F28F,"3. Select and use the visual characteristics and organizational principles of art to communicate ideas.",ART.I.VA.M.3,"6, 7, 8",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364800,"Select and apply visual characteristics and organizational principles to communicate effectively when designing and solving creative problems.",ART.VA.I.8.3,8,https://toolkit.asn.desire2learn.com/resources/M8903
http://asn.jesandco.org/resources/S103F28F,"3. Select and use the visual characteristics and organizational principles of art to communicate ideas.",ART.I.VA.M.3,"6, 7, 8",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364773,"Demonstrate the use of successful visual vocabulary at an emerging level.",ART.VA.I.7.3,7,https://toolkit.asn.desire2learn.com/resources/M8904
http://asn.jesandco.org/resources/S103F28F,"3. Select and use the visual characteristics and organizational principles of art to communicate ideas.",ART.I.VA.M.3,"6, 7, 8",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364747,"Develop a successful visual vocabulary.",ART.VA.I.6.3,6,https://toolkit.asn.desire2learn.com/resources/M8905
http://asn.jesandco.org/resources/S103F293,"3. Apply organizational principles and functions to solve specific visual arts problems.",ART.I.VA.HS.3,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364897,"Demonstrate understanding of organizational principles and methods to solve specific visual arts problems.",ART.VA.I.HS.3,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M8906
http://asn.jesandco.org/resources/S103F294,"4. Be involved in the process and presentation of a final product or exhibit.",ART.I.VA.HS.4,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364898,"Exhibit, present, and publish quality works of art.",ART.VA.I.HS.4,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M8907
http://asn.jesandco.org/resources/S103F290,"4. Be involved in the process and presentation of a final product or exhibit.",ART.I.VA.M.4,"6, 7, 8",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364802,"Effectively produce and exhibit a final product that demonstrates quality craftsmanship and technique.",ART.VA.I.8.5,8,https://toolkit.asn.desire2learn.com/resources/M8908
http://asn.jesandco.org/resources/S103F290,"4. Be involved in the process and presentation of a final product or exhibit.",ART.I.VA.M.4,"6, 7, 8",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364775,"Produce and exhibit a final product that demonstrates quality craftsmanship and technique at an emerging level.",ART.VA.I.7.5,7,https://toolkit.asn.desire2learn.com/resources/M8909
http://asn.jesandco.org/resources/S103F290,"4. Be involved in the process and presentation of a final product or exhibit.",ART.I.VA.M.4,"6, 7, 8",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364749,"Produce and exhibit a final product that demonstrates quality craftsmanship and technique at a developing level.",ART.VA.I.6.5,6,https://toolkit.asn.desire2learn.com/resources/M8910
http://asn.jesandco.org/resources/S103F2D6,"6. Create media productions that demonstrate knowledge, contexts, values, and aesthetics.",ART.II.VA.HS.6,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364905,"Use emergent technologies and materials to create artistic products that demonstrate knowledge of context, values, and aesthetics.",ART.VA.II.HS.6,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M8911
http://asn.jesandco.org/resources/S103F2D5,"5. Demonstrate an improved ability to integrate structures, characteristics and principles to accomplish commercial, personal, communal, or other purposes of art.",ART.II.VA.HS.5,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364904,"Reflect, articulate, and edit the development of artwork throughout the creative process.",ART.VA.II.HS.5,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M8912
http://asn.jesandco.org/resources/S103F2D4,"4. Apply and adapt subjects, symbols, and creative ideas in artworks and use the skills gained to solve problems in daily life.",ART.II.VA.HS.4,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364903,"Apply knowledge and skill to symbolize the essence of an idea.",ART.VA.II.HS.4,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M8913
http://asn.jesandco.org/resources/S103F2D3,"3. Describe the origins of specific images and ideas and explain why they are of value in their artwork and in the work of others.",ART.II.VA.HS.3,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364902,"Apply organizational principles and methods to create innovative works of art and design products.",ART.VA.II.HS.3,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M8914
http://asn.jesandco.org/resources/S103F2D2,"2. Create artworks that use organizational principles and functions to solve specific visual arts problems.",ART.II.VA.HS.2,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364901,"Create artwork using materials and techniques with skill so that personal intentions are carried out.",ART.VA.II.HS.2,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M8915
http://asn.jesandco.org/resources/S103F2D1,"1. Apply materials, techniques, and processes with sufficient skill, confidence, and sensitivity that personal intentions are carried out in artworks.",ART.II.VA.HS.1,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364900,"Identify, define problems, and reflect upon possible visual solutions.",ART.VA.II.HS.1,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M8916
http://asn.jesandco.org/resources/S103F2D0,"6. Organize information and ideas for media productions.",ART.II.VA.M.6,"6, 7, 8",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364808,"Make knowledgeable choices about materials, techniques, media technology, organizational principles, and processes to effectively articulate ideas and communicate intended
http://asn.jesandco.org/resources/S103F2D0,"6. Organize information and ideas for media productions.",ART.II.VA.M.6,"6, 7, 8",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364781,"Make knowledgeable choices about materials, techniques, media technology, organizational principles, and processes to articulate ideas and communicate intended meaning at an emerging level.",ART.VA.II.7.6,7,https://toolkit.asn.desire2learn.com/resources/M8918
http://asn.jesandco.org/resources/S103F2D0,"6. Organize information and ideas for media productions.",ART.II.VA.M.6,"6, 7, 8",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364755,"Make knowledgeable choices about materials, techniques, media technology, organizational principles, and processes to articulate ideas and communicate intended meaning at a developing level.",ART.VA.II.6.6,6,https://toolkit.asn.desire2learn.com/resources/M8919
http://asn.jesandco.org/resources/S103F2CF,"5. Integrate organizational structures and characteristics to create art for different purposes.",ART.II.VA.M.5,"6, 7, 8",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364807,"Consistently demonstrate reflective thinking practices when identifying, designing, and solving creative problems.",ART.VA.II.8.5,8,https://toolkit.asn.desire2learn.com/resources/M8920
http://asn.jesandco.org/resources/S103F2CF,"5. Integrate organizational structures and characteristics to create art for different purposes.",ART.II.VA.M.5,"6, 7, 8",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364780,"Demonstrate reflective thinking practices at an emerging level.",ART.VA.II.7.5,7,https://toolkit.asn.desire2learn.com/resources/M8921
http://asn.jesandco.org/resources/S103F2CF,"5. Integrate organizational structures and characteristics to create art for different purposes.",ART.II.VA.M.5,"6, 7, 8",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364754,"Demonstrate reflective thinking practices at a developing level.",ART.VA.II.6.5,6,https://toolkit.asn.desire2learn.com/resources/M8922
http://asn.jesandco.org/resources/S103F2CE,"4. Use subjects, themes, and symbols that communicate intended meaning in artworks.",ART.II.VA.M.4,"6, 7, 8",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364806,"Independently initiate new ideas employing inventiveness and innovation.",ART.VA.II.8.4,8,https://toolkit.asn.desire2learn.com/resources/M8923
http://asn.jesandco.org/resources/S103F2CE,"4. Use subjects, themes, and symbols that communicate intended meaning in artworks.",ART.II.VA.M.4,"6, 7, 8",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364779,"Initiate new ideas employing inventiveness and innovation at an emerging level with increasing independence.",ART.VA.II.7.4,7,https://toolkit.asn.desire2learn.com/resources/M8924
http://asn.jesandco.org/resources/S103F2CE,"4. Use subjects, themes, and symbols that communicate intended meaning in artworks.",ART.II.VA.M.4,"6, 7, 8",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364753,"Initiate new ideas employing inventiveness and innovation at a developing level.",ART.VA.II.6.4,6,https://toolkit.asn.desire2learn.com/resources/M8925
http://asn.jesandco.org/resources/S103F2CD,"3. Integrate visual, spatial, and temporal concepts with content to communicate intended meaning in artworks.",ART.II.VA.M.3,"6, 7, 8",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364805,"Effectively collaborate, communicate, and work with others to create new ideas.",ART.VA.II.8.3,8,https://toolkit.asn.desire2learn.com/resources/M8926
http://asn.jesandco.org/resources/S103F2CD,"3. Integrate visual, spatial, and temporal concepts with content to communicate intended meaning in artworks.",ART.II.VA.M.3,"6, 7, 8",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364778,"Collaborate, communicate, and work with others to create new ideas at an emerging level.",ART.VA.II.7.3,7,https://toolkit.asn.desire2learn.com/resources/M8927
http://asn.jesandco.org/resources/S103F2CD,"3. Integrate visual, spatial, and temporal concepts with content to communicate intended meaning in artworks.",ART.II.VA.M.3,"6, 7, 8",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364752,"Collaborate, communicate, and work with others to create new ideas at a developing level.",ART.VA.II.6.3,6,https://toolkit.asn.desire2learn.com/resources/M8928
http://asn.jesandco.org/resources/S103F2CC,"2. Employ organizational principles and analyze what makes them effective or not in the communication of ideas.",ART.II.VA.M.2,"6, 7, 8",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364804,"Effectively develop and apply critical thinking strategies through the art making process.",ART.VA.II.8.2,8,https://toolkit.asn.desire2learn.com/resources/M8929
http://asn.jesandco.org/resources/S103F2CC,"2. Employ organizational principles and analyze what makes them effective or not in the communication of ideas.",ART.II.VA.M.2,"6, 7, 8",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364777,"Develop and apply critical thinking strategies through the art making process at an emerging level.",ART.VA.II.7.2,7,https://toolkit.asn.desire2learn.com/resources/M8930
http://asn.jesandco.org/resources/S103F2CC,"2. Employ organizational principles and analyze what makes them effective or not in the communication of ideas.",ART.II.VA.M.2,"6, 7, 8",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364751,"Develop and apply critical thinking strategies through the art making process at a developing level.",ART.VA.II.6.2,6,https://toolkit.asn.desire2learn.com/resources/M8931
http://asn.jesandco.org/resources/S103F2CB,"1. Select materials, techniques, and processes to effectively communicate ideas.",ART.II.VA.M.1,"6, 7, 8",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364803,"Effectively identify, design, and solve creative problems.",ART.VA.II.8.1,8,https://toolkit.asn.desire2learn.com/resources/M8932
http://asn.jesandco.org/resources/S103F2CB,"1. Select materials, techniques, and processes to effectively communicate ideas.",ART.II.VA.M.1,"6, 7, 8",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364776,"Identify, design, and solve creative problems at an emerging level.",ART.VA.II.7.1,7,https://toolkit.asn.desire2learn.com/resources/M8933
http://asn.jesandco.org/resources/S103F2CB,"1. Select materials, techniques, and processes to effectively communicate ideas.",ART.II.VA.M.1,"6, 7, 8",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364750,"Identify, design, and solve creative problems at a developing level.",ART.VA.II.6.1,6,https://toolkit.asn.desire2learn.com/resources/M8934
http://asn.jesandco.org/resources/S103F2CA,"6. Use technology as a tool for creative expression.",ART.II.VA.EL.6,"K, 1, 2, 3, 4, 5",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364732,"Explore and understand the impact of digital media and technology in the creation of artwork.",ART.VA.II.5.6,5,https://toolkit.asn.desire2learn.com/resources/M8935
http://asn.jesandco.org/resources/S103F2CA,"6. Use technology as a tool for creative expression.",ART.II.VA.EL.6,"K, 1, 2, 3, 4, 5",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364710,"Incorporate the uses of different technologies to show artistic expression through an original artwork.",ART.VA.II.4.6,4,https://toolkit.asn.desire2learn.com/resources/M8936
http://asn.jesandco.org/resources/S103F2CA,"6. Use technology as a tool for creative expression.",ART.II.VA.EL.6,"K, 1, 2, 3, 4, 5",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364688,"Design artwork using computers and electronic media to create original works of art.",ART.VA.II.3.6,3,https://toolkit.asn.desire2learn.com/resources/M8937
http://asn.jesandco.org/resources/S103F2CA,"6. Use technology as a tool for creative expression.",ART.II.VA.EL.6,"K, 1, 2, 3, 4, 5",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364649,"Demonstrate how artwork can be created using computers and electronic media as a tool for creative expression.",ART.VA.II.2.6,2,https://toolkit.asn.desire2learn.com/resources/M8938
http://asn.jesandco.org/resources/S103F2CA,"6. Use technology as a tool for creative expression.",ART.II.VA.EL.6,"K, 1, 2, 3, 4, 5",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364627,"Explore the computer as another tool for creating art.",ART.VA.II.1.6,1,https://toolkit.asn.desire2learn.com/resources/M8939
http://asn.jesandco.org/resources/S103F2CA,"6. Use technology as a tool for creative expression.",ART.II.VA.EL.6,"K, 1, 2, 3, 4, 5",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364599,"Experiment with different technologies.",ART.VA.II.K.6,K,https://toolkit.asn.desire2learn.com/resources/M8940
http://asn.jesandco.org/resources/S103F2C9,"5. Know different purposes of visual art to creatively convey ideas.",ART.II.VA.EL.5,"K, 1, 2, 3, 4, 5",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364731,"Analyze how art conveys ideas to express one's individuality.",ART.VA.II.5.5,5,https://toolkit.asn.desire2learn.com/resources/M8941
http://asn.jesandco.org/resources/S103F2C9,"5. Know different purposes of visual art to creatively convey ideas.",ART.II.VA.EL.5,"K, 1, 2, 3, 4, 5",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364709,"Discuss and debate how artists from various cultures convey ideas differently.",ART.VA.II.4.5,4,https://toolkit.asn.desire2learn.com/resources/M8942
http://asn.jesandco.org/resources/S103F2C9,"5. Know different purposes of visual art to creatively convey ideas.",ART.II.VA.EL.5,"K, 1, 2, 3, 4, 5",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364687,"Create artwork that aesthetically and creatively conveys an idea.",ART.VA.II.3.5,3,https://toolkit.asn.desire2learn.com/resources/M8943
http://asn.jesandco.org/resources/S103F2C9,"5. Know different purposes of visual art to creatively convey ideas.",ART.II.VA.EL.5,"K, 1, 2, 3, 4, 5",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364648,"Compare and contrast how artists convey ideas through the creation of artwork.",ART.VA.II.2.5,2,https://toolkit.asn.desire2learn.com/resources/M8944
http://asn.jesandco.org/resources/S103F2C9,"5. Know different purposes of visual art to creatively convey ideas.",ART.II.VA.EL.5,"K, 1, 2, 3, 4, 5",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364626,"Understand how artists/illustrators use images to tell stories.",ART.VA.II.1.5,1,https://toolkit.asn.desire2learn.com/resources/M8945
http://asn.jesandco.org/resources/S103F2C9,"5. Know different purposes of visual art to creatively convey ideas.",ART.II.VA.EL.5,"K, 1, 2, 3, 4, 5",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364598,"Express thoughts and ideas through the creation of artwork.",ART.VA.II.K.5,K,https://toolkit.asn.desire2learn.com/resources/M8946
http://asn.jesandco.org/resources/S103F2C8,"4. Select and use subject matter, symbols and ideas to communicate meaning.",ART.II.VA.EL.4,"K, 1, 2, 3, 4, 5",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364730,"Select and use subject matter, symbols, and ideas to communicate meaning.",ART.VA.II.5.4,5,https://toolkit.asn.desire2learn.com/resources/M8947
http://asn.jesandco.org/resources/S103F2C8,"4. Select and use subject matter, symbols and ideas to communicate meaning.",ART.II.VA.EL.4,"K, 1, 2, 3, 4, 5",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364708,"Analyze and reflect on the uses of subject matter, symbols, and ideas to express and communicate meaning in artwork.",ART.VA.II.4.4,4,https://toolkit.asn.desire2learn.com/resources/M8948
