subjectURI,subjectLabel,subjectNotation,subjectGrade,predicateCURIE,predicateLabel,objectURI,objectLabel,objectNotation,objectGrade,relationshipID
http://asn.jesandco.org/resources/S11435A3,"Summarize categorical data for two categories in two-way frequency tables. Interpret relative frequencies in the context of the data (including joint, marginal, and conditional relative frequencies). Recognize possible associations and trends in the data.",CCSS.Math.Content.HSS-ID.B.5,"9, 10, 11, 12",asn:prerequisiteAlignment,"Prerequisite Alignment",http://asn.jesandco.org/resources/S11435A4,"Represent data on two quantitative variables on a scatter plot, and describe how the variables are related.",CCSS.Math.Content.HSS-ID.B.6,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M13650
http://asn.jesandco.org/resources/S114354C,"Understand that patterns of association can also be seen in bivariate categorical data by displaying frequencies and relative frequencies in a two-way table. Construct and interpret a two-way table summarizing data on two categorical variables collected from the same subjects. Use relative frequencies calculated for rows or columns to describe possible association between the two variables.",CCSS.Math.Content.8.SP.A.4,8,asn:prerequisiteAlignment,"Prerequisite Alignment",http://asn.jesandco.org/resources/S11435A3,"Summarize categorical data for two categories in two-way frequency tables. Interpret relative frequencies in the context of the data (including joint, marginal, and conditional relative frequencies). Recognize possible associations and trends in the data.",CCSS.Math.Content.HSS-ID.B.5,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M13651
http://asn.jesandco.org/resources/S114354B,"Use the equation of a linear model to solve problems in the context of bivariate measurement data, interpreting the slope and intercept.",CCSS.Math.Content.8.SP.A.3,8,asn:prerequisiteAlignment,"Prerequisite Alignment",http://asn.jesandco.org/resources/S114354C,"Understand that patterns of association can also be seen in bivariate categorical data by displaying frequencies and relative frequencies in a two-way table. Construct and interpret a two-way table summarizing data on two categorical variables collected from the same subjects. Use relative frequencies calculated for rows or columns to describe possible association between the two variables.",CCSS.Math.Content.8.SP.A.4,8,https://toolkit.asn.desire2learn.com/resources/M13652
http://asn.jesandco.org/resources/S114354A,"Know that straight lines are widely used to model relationships between two quantitative variables. For scatter plots that suggest a linear association, informally fit a straight line, and informally assess the model fit by judging the closeness of the data points to the line.",CCSS.Math.Content.8.SP.A.2,8,asn:prerequisiteAlignment,"Prerequisite Alignment",http://asn.jesandco.org/resources/S114354B,"Use the equation of a linear model to solve problems in the context of bivariate measurement data, interpreting the slope and intercept.",CCSS.Math.Content.8.SP.A.3,8,https://toolkit.asn.desire2learn.com/resources/M13653
http://asn.jesandco.org/resources/S1143549,"Construct and interpret scatter plots for bivariate measurement data to investigate patterns of association between two quantities. Describe patterns such as clustering, outliers, positive or negative association, linear association, and nonlinear association.",CCSS.Math.Content.8.SP.A.1,8,asn:prerequisiteAlignment,"Prerequisite Alignment",http://asn.jesandco.org/resources/S114354A,"Know that straight lines are widely used to model relationships between two quantitative variables. For scatter plots that suggest a linear association, informally fit a straight line, and informally assess the model fit by judging the closeness of the data points to the line.",CCSS.Math.Content.8.SP.A.2,8,https://toolkit.asn.desire2learn.com/resources/M13654
http://asn.jesandco.org/resources/S11435A1,"Interpret differences in shape, center, and spread in the context of the data sets, accounting for possible effects of extreme data points (outliers).",CCSS.Math.Content.HSS-ID.A.3,"9, 10, 11, 12",asn:prerequisiteAlignment,"Prerequisite Alignment",http://asn.jesandco.org/resources/S1143549,"Construct and interpret scatter plots for bivariate measurement data to investigate patterns of association between two quantities. Describe patterns such as clustering, outliers, positive or negative association, linear association, and nonlinear association.",CCSS.Math.Content.8.SP.A.1,8,https://toolkit.asn.desire2learn.com/resources/M13655
http://asn.jesandco.org/resources/S11435A0,"Use statistics appropriate to the shape of the data distribution to compare center (median, mean) and spread (interquartile range, standard deviation) of two or more different data sets.",CCSS.Math.Content.HSS-ID.A.2,"9, 10, 11, 12",asn:prerequisiteAlignment,"Prerequisite Alignment",http://asn.jesandco.org/resources/S11435A1,"Interpret differences in shape, center, and spread in the context of the data sets, accounting for possible effects of extreme data points (outliers).",CCSS.Math.Content.HSS-ID.A.3,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M13656
http://asn.jesandco.org/resources/S114359F,"Represent data with plots on the real number line (dot plots, histograms, and box plots).",CCSS.Math.Content.HSS-ID.A.1,"9, 10, 11, 12",asn:prerequisiteAlignment,"Prerequisite Alignment",http://asn.jesandco.org/resources/S11435A0,"Use statistics appropriate to the shape of the data distribution to compare center (median, mean) and spread (interquartile range, standard deviation) of two or more different data sets.",CCSS.Math.Content.HSS-ID.A.2,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M13657
http://asn.jesandco.org/resources/S114363E,"Solve systems of linear equations exactly and approximately (e.g., with graphs), focusing on pairs of linear equations in two variables.",CCSS.Math.Content.HSA-REI.C.6,"9, 10, 11, 12",asn:prerequisiteAlignment,"Prerequisite Alignment",http://asn.jesandco.org/resources/S114359F,"Represent data with plots on the real number line (dot plots, histograms, and box plots).",CCSS.Math.Content.HSS-ID.A.1,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M13658
http://asn.jesandco.org/resources/S114363D,"Prove that, given a system of two equations in two variables, replacing one equation by the sum of that equation and a multiple of the other produces a system with the same solutions.",CCSS.Math.Content.HSA-REI.C.5,"9, 10, 11, 12",asn:prerequisiteAlignment,"Prerequisite Alignment",http://asn.jesandco.org/resources/S114363E,"Solve systems of linear equations exactly and approximately (e.g., with graphs), focusing on pairs of linear equations in two variables.",CCSS.Math.Content.HSA-REI.C.6,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M13659
