subjectURI,subjectLabel,subjectNotation,subjectGrade,predicateCURIE,predicateLabel,objectURI,objectLabel,objectNotation,objectGrade,relationshipID
http://asn.jesandco.org/resources/S1138A62,"Compare/contrast theses within and across informational texts. ",E2-2.1,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143780,"Cite strong and thorough textual evidence to support analysis of what the text says explicitly as well as inferences drawn from the text.",CCSS.ELA-Literacy.RL.9-10.1,"9, 10",https://toolkit.asn.desire2learn.com/resources/M12676
http://asn.jesandco.org/resources/S1138A5A,"Compare/contrast ideas within and across literary texts to make inferences. ",E2-1.1,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143780,"Cite strong and thorough textual evidence to support analysis of what the text says explicitly as well as inferences drawn from the text.",CCSS.ELA-Literacy.RL.9-10.1,"9, 10",https://toolkit.asn.desire2learn.com/resources/M12677
http://asn.jesandco.org/resources/S1138A2D,"Compare/contrast information within and across texts to draw conclusions and make inferences. ",E1-2.2,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143780,"Cite strong and thorough textual evidence to support analysis of what the text says explicitly as well as inferences drawn from the text.",CCSS.ELA-Literacy.RL.9-10.1,"9, 10",https://toolkit.asn.desire2learn.com/resources/M12678
http://asn.jesandco.org/resources/S1138A24,"Compare/contrast ideas within and across literary texts to make inferences. ",E1-1.1,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143780,"Cite strong and thorough textual evidence to support analysis of what the text says explicitly as well as inferences drawn from the text.",CCSS.ELA-Literacy.RL.9-10.1,"9, 10",https://toolkit.asn.desire2learn.com/resources/M12679
http://asn.jesandco.org/resources/S11389C9,"Analyze a given literary text to determine its theme. ",7-1.6,7,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143781,"Determine a theme or central idea of a text and analyze in detail its development over the course of the text, including how it emerges and is shaped and refined by specific details; provide an objective summary of the text.",CCSS.ELA-Literacy.RL.9-10.2,"9, 10",https://toolkit.asn.desire2learn.com/resources/M12680
http://asn.jesandco.org/resources/S11389F0,"Analyze a given literary text to determine its theme. ",8-1.4,8,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143781,"Determine a theme or central idea of a text and analyze in detail its development over the course of the text, including how it emerges and is shaped and refined by specific details; provide an objective summary of the text.",CCSS.ELA-Literacy.RL.9-10.2,"9, 10",https://toolkit.asn.desire2learn.com/resources/M12681
http://asn.jesandco.org/resources/S1138971,"Analyze the details that support the expression of the main idea in a given literary text. ",5-1.6,5,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143781,"Determine a theme or central idea of a text and analyze in detail its development over the course of the text, including how it emerges and is shaped and refined by specific details; provide an objective summary of the text.",CCSS.ELA-Literacy.RL.9-10.2,"9, 10",https://toolkit.asn.desire2learn.com/resources/M12682
http://asn.jesandco.org/resources/S1138A5D,"Analyze the relationship among character, plot, conflict, and theme in a given literary text. ",E2-1.4,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143782,"Analyze how complex characters (e.g., those with multiple or conflicting motivations) develop over the course of a text, interact with other characters, and advance the plot or develop the theme.",CCSS.ELA-Literacy.RL.9-10.3,"9, 10",https://toolkit.asn.desire2learn.com/resources/M12683
http://asn.jesandco.org/resources/S1138A27,"Analyze the relationship among character, plot, conflict, and theme in a given literary text. ",E1-1.4,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143782,"Analyze how complex characters (e.g., those with multiple or conflicting motivations) develop over the course of a text, interact with other characters, and advance the plot or develop the theme.",CCSS.ELA-Literacy.RL.9-10.3,"9, 10",https://toolkit.asn.desire2learn.com/resources/M12684
http://asn.jesandco.org/resources/S1138A5D,"Analyze the relationship among character, plot, conflict, and theme in a given literary text. ",E2-1.4,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143781,"Determine a theme or central idea of a text and analyze in detail its development over the course of the text, including how it emerges and is shaped and refined by specific details; provide an objective summary of the text.",CCSS.ELA-Literacy.RL.9-10.2,"9, 10",https://toolkit.asn.desire2learn.com/resources/M12685
http://asn.jesandco.org/resources/S1138A27,"Analyze the relationship among character, plot, conflict, and theme in a given literary text. ",E1-1.4,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143781,"Determine a theme or central idea of a text and analyze in detail its development over the course of the text, including how it emerges and is shaped and refined by specific details; provide an objective summary of the text.",CCSS.ELA-Literacy.RL.9-10.2,"9, 10",https://toolkit.asn.desire2learn.com/resources/M12686
http://asn.jesandco.org/resources/S1138A5E,"Analyze the effect of the author's craft (including tone and the use of imagery, flashback, foreshadowing, symbolism, irony, and allusion) on the meaning of literary texts. ",E2-1.5,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114378F,"Determine the meaning of words and phrases as they are used in the text, including figurative and connotative meanings; analyze the cumulative impact of specific word choices on meaning and tone (e.g., how the language evokes a sense of time and place; how it sets a formal or informal tone).",CCSS.ELA-Literacy.RL.9-10.4,"9, 10",https://toolkit.asn.desire2learn.com/resources/M12687
http://asn.jesandco.org/resources/S1138A28,"Analyze the effect of the author's craft (including tone and the use of imagery, flashback, foreshadowing, symbolism, irony, and allusion) on the meaning of literary texts. ",E1-1.5,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114378F,"Determine the meaning of words and phrases as they are used in the text, including figurative and connotative meanings; analyze the cumulative impact of specific word choices on meaning and tone (e.g., how the language evokes a sense of time and place; how it sets a formal or informal tone).",CCSS.ELA-Literacy.RL.9-10.4,"9, 10",https://toolkit.asn.desire2learn.com/resources/M12688
http://asn.jesandco.org/resources/S11389FD,"Use context clues (for example, those that provide an example, a definition, a restatement, or a comparison/contrast) to generate the meanings of unfamiliar and multiple-meaning words. ",8-3.1,8,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114378F,"Determine the meaning of words and phrases as they are used in the text, including figurative and connotative meanings; analyze the cumulative impact of specific word choices on meaning and tone (e.g., how the language evokes a sense of time and place; how it sets a formal or informal tone).",CCSS.ELA-Literacy.RL.9-10.4,"9, 10",https://toolkit.asn.desire2learn.com/resources/M12689
http://asn.jesandco.org/resources/S1138947,"Interpret the effect of the author's craft (for example, word choice, sentence structure, the use of figurative language, and the use of dialogue) on the meaning of literary texts. ",4-1.6,4,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114378F,"Determine the meaning of words and phrases as they are used in the text, including figurative and connotative meanings; analyze the cumulative impact of specific word choices on meaning and tone (e.g., how the language evokes a sense of time and place; how it sets a formal or informal tone).",CCSS.ELA-Literacy.RL.9-10.4,"9, 10",https://toolkit.asn.desire2learn.com/resources/M12690
http://asn.jesandco.org/resources/S1138A5E,"Analyze the effect of the author's craft (including tone and the use of imagery, flashback, foreshadowing, symbolism, irony, and allusion) on the meaning of literary texts. ",E2-1.5,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143790,"Analyze how an author's choices concerning how to structure a text, order events within it (e.g., parallel plots), and manipulate time (e.g., pacing, flashbacks) create such effects as mystery, tension, or surprise.",CCSS.ELA-Literacy.RL.9-10.5,"9, 10",https://toolkit.asn.desire2learn.com/resources/M12691
http://asn.jesandco.org/resources/S1138A28,"Analyze the effect of the author's craft (including tone and the use of imagery, flashback, foreshadowing, symbolism, irony, and allusion) on the meaning of literary texts. ",E1-1.5,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143790,"Analyze how an author's choices concerning how to structure a text, order events within it (e.g., parallel plots), and manipulate time (e.g., pacing, flashbacks) create such effects as mystery, tension, or surprise.",CCSS.ELA-Literacy.RL.9-10.5,"9, 10",https://toolkit.asn.desire2learn.com/resources/M12692
http://asn.jesandco.org/resources/S1138A5E,"Analyze the effect of the author's craft (including tone and the use of imagery, flashback, foreshadowing, symbolism, irony, and allusion) on the meaning of literary texts. ",E2-1.5,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143791,"Analyze a particular point of view or cultural experience reflected in a work of literature from outside the United States, drawing on a wide reading of world literature.",CCSS.ELA-Literacy.RL.9-10.6,"9, 10",https://toolkit.asn.desire2learn.com/resources/M12693
http://asn.jesandco.org/resources/S1138A5B,"Analyze the impact of point of view on literary texts. ",E2-1.2,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143791,"Analyze a particular point of view or cultural experience reflected in a work of literature from outside the United States, drawing on a wide reading of world literature.",CCSS.ELA-Literacy.RL.9-10.6,"9, 10",https://toolkit.asn.desire2learn.com/resources/M12694
http://asn.jesandco.org/resources/S1138A25,"Analyze the impact of point of view on literary texts. ",E1-1.2,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143791,"Analyze a particular point of view or cultural experience reflected in a work of literature from outside the United States, drawing on a wide reading of world literature.",CCSS.ELA-Literacy.RL.9-10.6,"9, 10",https://toolkit.asn.desire2learn.com/resources/M12695
http://asn.jesandco.org/resources/S1138A60,"Compare/contrast literary texts from various genres (for example, poetry, drama, novels, and short stories). ",E2-1.7,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114379B,"Analyze the representation of a subject or a key scene in two different artistic mediums, including what is emphasized or absent in each treatment (e.g., Auden's &quot;Musée des Beaux Arts&quot; and Breughel's Landscape with the Fall of Icarus).",CCSS.ELA-Literacy.RL.9-10.7,"9, 10",https://toolkit.asn.desire2learn.com/resources/M12696
http://asn.jesandco.org/resources/S1138A2A,"Compare/contrast literary texts from various genres (for example, poetry, drama, novels, and short stories). ",E1-1.7,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114379B,"Analyze the representation of a subject or a key scene in two different artistic mediums, including what is emphasized or absent in each treatment (e.g., Auden's &quot;Musée des Beaux Arts&quot; and Breughel's Landscape with the Fall of Icarus).",CCSS.ELA-Literacy.RL.9-10.7,"9, 10",https://toolkit.asn.desire2learn.com/resources/M12697
http://asn.jesandco.org/resources/S113899C,"Compare/contrast main ideas within and across literary texts. ",6-1.6,6,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114379B,"Analyze the representation of a subject or a key scene in two different artistic mediums, including what is emphasized or absent in each treatment (e.g., Auden's &quot;Musée des Beaux Arts&quot; and Breughel's Landscape with the Fall of Icarus).",CCSS.ELA-Literacy.RL.9-10.7,"9, 10",https://toolkit.asn.desire2learn.com/resources/M12698
http://asn.jesandco.org/resources/S1138A2D,"Compare/contrast information within and across texts to draw conclusions and make inferences. ",E1-2.2,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114379C,"Analyze how an author draws on and transforms source material in a specific work (e.g., how Shakespeare treats a theme or topic from Ovid or the Bible or how a later author draws on a play by Shakespeare).",CCSS.ELA-Literacy.RL.9-10.9,"9, 10",https://toolkit.asn.desire2learn.com/resources/M12699
http://asn.jesandco.org/resources/S1138A2A,"Compare/contrast literary texts from various genres (for example, poetry, drama, novels, and short stories). ",E1-1.7,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114379C,"Analyze how an author draws on and transforms source material in a specific work (e.g., how Shakespeare treats a theme or topic from Ovid or the Bible or how a later author draws on a play by Shakespeare).",CCSS.ELA-Literacy.RL.9-10.9,"9, 10",https://toolkit.asn.desire2learn.com/resources/M12700
http://asn.jesandco.org/resources/S1138A63,"Compare/contrast information within and across texts to draw conclusions and make inferences. ",E2-2.2,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114379C,"Analyze how an author draws on and transforms source material in a specific work (e.g., how Shakespeare treats a theme or topic from Ovid or the Bible or how a later author draws on a play by Shakespeare).",CCSS.ELA-Literacy.RL.9-10.9,"9, 10",https://toolkit.asn.desire2learn.com/resources/M12701
http://asn.jesandco.org/resources/S1138A60,"Compare/contrast literary texts from various genres (for example, poetry, drama, novels, and short stories). ",E2-1.7,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114379C,"Analyze how an author draws on and transforms source material in a specific work (e.g., how Shakespeare treats a theme or topic from Ovid or the Bible or how a later author draws on a play by Shakespeare).",CCSS.ELA-Literacy.RL.9-10.9,"9, 10",https://toolkit.asn.desire2learn.com/resources/M12702
http://asn.jesandco.org/resources/S1138A69,"Read independently for extended periods of time to gain information.",E2-2.8,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11437A1,"By the end of grade 9, read and comprehend literature, including stories, dramas, and poems, in the grades 9—10 text complexity band proficiently, with scaffolding as needed at the high end of the range.<br/><br/>By the end of grade 10, read and comprehend literature, including stories, dramas, and poems, at the high end of the grades 9—10 text complexity band independently and proficiently.",CCSS.ELA-Literacy.RL.9-10.10,"9, 10",https://toolkit.asn.desire2learn.com/resources/M12703
http://asn.jesandco.org/resources/S1138A33,"Read independently for extended periods of time to gain information.",E1-2.8,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11437A1,"By the end of grade 9, read and comprehend literature, including stories, dramas, and poems, in the grades 9—10 text complexity band proficiently, with scaffolding as needed at the high end of the range.<br/><br/>By the end of grade 10, read and comprehend literature, including stories, dramas, and poems, at the high end of the grades 9—10 text complexity band independently and proficiently.",CCSS.ELA-Literacy.RL.9-10.10,"9, 10",https://toolkit.asn.desire2learn.com/resources/M12704
http://asn.jesandco.org/resources/S1138A61,"Read independently for extended periods of time for pleasure.",E2-1.8,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11437A1,"By the end of grade 9, read and comprehend literature, including stories, dramas, and poems, in the grades 9—10 text complexity band proficiently, with scaffolding as needed at the high end of the range.<br/><br/>By the end of grade 10, read and comprehend literature, including stories, dramas, and poems, at the high end of the grades 9—10 text complexity band independently and proficiently.",CCSS.ELA-Literacy.RL.9-10.10,"9, 10",https://toolkit.asn.desire2learn.com/resources/M12705
http://asn.jesandco.org/resources/S1138A2B,"Read independently for extended periods of time for pleasure.",E1-1.8,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11437A1,"By the end of grade 9, read and comprehend literature, including stories, dramas, and poems, in the grades 9—10 text complexity band proficiently, with scaffolding as needed at the high end of the range.<br/><br/>By the end of grade 10, read and comprehend literature, including stories, dramas, and poems, at the high end of the grades 9—10 text complexity band independently and proficiently.",CCSS.ELA-Literacy.RL.9-10.10,"9, 10",https://toolkit.asn.desire2learn.com/resources/M12706
http://asn.jesandco.org/resources/S1138A64,"Analyze informational texts for author bias (including word choice, the exclusion and inclusion of particular information, and unsupported opinions). ",E2-2.3,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11437AF,"Cite strong and thorough textual evidence to support analysis of what the text says explicitly as well as inferences drawn from the text.",CCSS.ELA-Literacy.RI.9-10.1,"9, 10",https://toolkit.asn.desire2learn.com/resources/M12707
http://asn.jesandco.org/resources/S1138A2D,"Compare/contrast information within and across texts to draw conclusions and make inferences. ",E1-2.2,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11437AF,"Cite strong and thorough textual evidence to support analysis of what the text says explicitly as well as inferences drawn from the text.",CCSS.ELA-Literacy.RI.9-10.1,"9, 10",https://toolkit.asn.desire2learn.com/resources/M12708
http://asn.jesandco.org/resources/S1138A2C,"Compare/contrast theses within and across informational texts. ",E1-2.1,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11437AF,"Cite strong and thorough textual evidence to support analysis of what the text says explicitly as well as inferences drawn from the text.",CCSS.ELA-Literacy.RI.9-10.1,"9, 10",https://toolkit.asn.desire2learn.com/resources/M12709
http://asn.jesandco.org/resources/S1138A2E,"Analyze informational texts for author bias (including word choice, the exclusion and inclusion of particular information, and unsupported opinions). ",E1-2.3,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11437AF,"Cite strong and thorough textual evidence to support analysis of what the text says explicitly as well as inferences drawn from the text.",CCSS.ELA-Literacy.RI.9-10.1,"9, 10",https://toolkit.asn.desire2learn.com/resources/M12710
http://asn.jesandco.org/resources/S1138A63,"Compare/contrast information within and across texts to draw conclusions and make inferences. ",E2-2.2,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11437AF,"Cite strong and thorough textual evidence to support analysis of what the text says explicitly as well as inferences drawn from the text.",CCSS.ELA-Literacy.RI.9-10.1,"9, 10",https://toolkit.asn.desire2learn.com/resources/M12711
http://asn.jesandco.org/resources/S1138A62,"Compare/contrast theses within and across informational texts. ",E2-2.1,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11437AF,"Cite strong and thorough textual evidence to support analysis of what the text says explicitly as well as inferences drawn from the text.",CCSS.ELA-Literacy.RI.9-10.1,"9, 10",https://toolkit.asn.desire2learn.com/resources/M12712
http://asn.jesandco.org/resources/S1138977,"Summarize the central idea and supporting evidence of a given informational text. ",5-2.1,5,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11437B0,"Determine a central idea of a text and analyze its development over the course of the text, including how it emerges and is shaped and refined by specific details; provide an objective summary of the text.",CCSS.ELA-Literacy.RI.9-10.2,"9, 10",https://toolkit.asn.desire2learn.com/resources/M12713
http://asn.jesandco.org/resources/S11389CD,"Analyze central ideas within and across informational texts. ",7-2.1,7,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11437B1,"Analyze how the author unfolds an analysis or series of ideas or events, including the order in which the points are made, how they are introduced and developed, and the connections that are drawn between them.",CCSS.ELA-Literacy.RI.9-10.3,"9, 10",https://toolkit.asn.desire2learn.com/resources/M12714
http://asn.jesandco.org/resources/S1138A64,"Analyze informational texts for author bias (including word choice, the exclusion and inclusion of particular information, and unsupported opinions). ",E2-2.3,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11437BE,"Determine the meaning of words and phrases as they are used in a text, including figurative, connotative, and technical meanings; analyze the cumulative impact of specific word choices on meaning and tone (e.g., how the language of a court opinion differs from that of a newspaper).",CCSS.ELA-Literacy.RI.9-10.4,"9, 10",https://toolkit.asn.desire2learn.com/resources/M12715
http://asn.jesandco.org/resources/S1138A2E,"Analyze informational texts for author bias (including word choice, the exclusion and inclusion of particular information, and unsupported opinions). ",E1-2.3,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11437BE,"Determine the meaning of words and phrases as they are used in a text, including figurative, connotative, and technical meanings; analyze the cumulative impact of specific word choices on meaning and tone (e.g., how the language of a court opinion differs from that of a newspaper).",CCSS.ELA-Literacy.RI.9-10.4,"9, 10",https://toolkit.asn.desire2learn.com/resources/M12716
http://asn.jesandco.org/resources/S11389FD,"Use context clues (for example, those that provide an example, a definition, a restatement, or a comparison/contrast) to generate the meanings of unfamiliar and multiple-meaning words. ",8-3.1,8,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11437BE,"Determine the meaning of words and phrases as they are used in a text, including figurative, connotative, and technical meanings; analyze the cumulative impact of specific word choices on meaning and tone (e.g., how the language of a court opinion differs from that of a newspaper).",CCSS.ELA-Literacy.RI.9-10.4,"9, 10",https://toolkit.asn.desire2learn.com/resources/M12717
http://asn.jesandco.org/resources/S1138A60,"Compare/contrast literary texts from various genres (for example, poetry, drama, novels, and short stories). ",E2-1.7,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11437CD,"Analyze various accounts of a subject told in different mediums (e.g., a person's life story in both print and multimedia), determining which details are emphasized in each account.",CCSS.ELA-Literacy.RI.9-10.7,"9, 10",https://toolkit.asn.desire2learn.com/resources/M12718
http://asn.jesandco.org/resources/S1138A2A,"Compare/contrast literary texts from various genres (for example, poetry, drama, novels, and short stories). ",E1-1.7,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11437CD,"Analyze various accounts of a subject told in different mediums (e.g., a person's life story in both print and multimedia), determining which details are emphasized in each account.",CCSS.ELA-Literacy.RI.9-10.7,"9, 10",https://toolkit.asn.desire2learn.com/resources/M12719
http://asn.jesandco.org/resources/S1138A64,"Analyze informational texts for author bias (including word choice, the exclusion and inclusion of particular information, and unsupported opinions). ",E2-2.3,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11437CE,"Delineate and evaluate the argument and specific claims in a text, assessing whether the reasoning is valid and the evidence is relevant and sufficient; identify false statements and fallacious reasoning.",CCSS.ELA-Literacy.RI.9-10.8,"9, 10",https://toolkit.asn.desire2learn.com/resources/M12720
http://asn.jesandco.org/resources/S1138A2E,"Analyze informational texts for author bias (including word choice, the exclusion and inclusion of particular information, and unsupported opinions). ",E1-2.3,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11437CE,"Delineate and evaluate the argument and specific claims in a text, assessing whether the reasoning is valid and the evidence is relevant and sufficient; identify false statements and fallacious reasoning.",CCSS.ELA-Literacy.RI.9-10.8,"9, 10",https://toolkit.asn.desire2learn.com/resources/M12721
http://asn.jesandco.org/resources/S1138A69,"Read independently for extended periods of time to gain information.",E2-2.8,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11437D5,"By the end of grade 9, read and comprehend literary nonfiction in the grades 9—10 text complexity band proficiently, with scaffolding as needed at the high end of the range.<br/>By the end of grade 10, read and comprehend literary nonfiction at the high end of the grades 9—10 text complexity band independently and proficiently.",CCSS.ELA-Literacy.RI.9-10.10,"9, 10",https://toolkit.asn.desire2learn.com/resources/M12722
http://asn.jesandco.org/resources/S1138A33,"Read independently for extended periods of time to gain information.",E1-2.8,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11437D5,"By the end of grade 9, read and comprehend literary nonfiction in the grades 9—10 text complexity band proficiently, with scaffolding as needed at the high end of the range.<br/>By the end of grade 10, read and comprehend literary nonfiction at the high end of the grades 9—10 text complexity band independently and proficiently.",CCSS.ELA-Literacy.RI.9-10.10,"9, 10",https://toolkit.asn.desire2learn.com/resources/M12723
http://asn.jesandco.org/resources/S1138A61,"Read independently for extended periods of time for pleasure.",E2-1.8,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11437D5,"By the end of grade 9, read and comprehend literary nonfiction in the grades 9—10 text complexity band proficiently, with scaffolding as needed at the high end of the range.<br/>By the end of grade 10, read and comprehend literary nonfiction at the high end of the grades 9—10 text complexity band independently and proficiently.",CCSS.ELA-Literacy.RI.9-10.10,"9, 10",https://toolkit.asn.desire2learn.com/resources/M12724
http://asn.jesandco.org/resources/S1138A2B,"Read independently for extended periods of time for pleasure.",E1-1.8,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11437D5,"By the end of grade 9, read and comprehend literary nonfiction in the grades 9—10 text complexity band proficiently, with scaffolding as needed at the high end of the range.<br/>By the end of grade 10, read and comprehend literary nonfiction at the high end of the grades 9—10 text complexity band independently and proficiently.",CCSS.ELA-Literacy.RI.9-10.10,"9, 10",https://toolkit.asn.desire2learn.com/resources/M12725
http://asn.jesandco.org/resources/S1138A3A,"Create multiple-paragraph compositions that have an introduction and a conclusion, include a coherent thesis, and use support (for example, definitions and descriptions). ",E1-4.3,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364937,"Produce clear and coherent writing in which the development, organization, and style are appropriate to task, purpose, and audience.",CCSS.ELA-Literacy.W.9-10.4,"9, 10",https://toolkit.asn.desire2learn.com/resources/M12726
http://asn.jesandco.org/resources/S1138A3A,"Create multiple-paragraph compositions that have an introduction and a conclusion, include a coherent thesis, and use support (for example, definitions and descriptions). ",E1-4.3,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11439A2,"Provide a concluding statement or section that follows from and supports the information or explanation presented (e.g., articulating implications or the significance of the topic).",CCSS.ELA-Literacy.W.9-10.2f,"9, 10",https://toolkit.asn.desire2learn.com/resources/M12727
http://asn.jesandco.org/resources/S1138A3A,"Create multiple-paragraph compositions that have an introduction and a conclusion, include a coherent thesis, and use support (for example, definitions and descriptions). ",E1-4.3,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11439A1,"Establish and maintain a formal style and objective tone while attending to the norms and conventions of the discipline in which they are writing.",CCSS.ELA-Literacy.W.9-10.2e,"9, 10",https://toolkit.asn.desire2learn.com/resources/M12728
http://asn.jesandco.org/resources/S1138A3A,"Create multiple-paragraph compositions that have an introduction and a conclusion, include a coherent thesis, and use support (for example, definitions and descriptions). ",E1-4.3,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114399F,"Use precise language and domain-specific vocabulary to manage the complexity of the topic.",CCSS.ELA-Literacy.W.9-10.2d,"9, 10",https://toolkit.asn.desire2learn.com/resources/M12729
http://asn.jesandco.org/resources/S1138A3A,"Create multiple-paragraph compositions that have an introduction and a conclusion, include a coherent thesis, and use support (for example, definitions and descriptions). ",E1-4.3,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114399D,"Use appropriate and varied transitions to link the major sections of the text, create cohesion, and clarify the relationships among complex ideas and concepts.",CCSS.ELA-Literacy.W.9-10.2c,"9, 10",https://toolkit.asn.desire2learn.com/resources/M12730
http://asn.jesandco.org/resources/S1138A3A,"Create multiple-paragraph compositions that have an introduction and a conclusion, include a coherent thesis, and use support (for example, definitions and descriptions). ",E1-4.3,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114399B,"Develop the topic with well-chosen, relevant, and sufficient facts, extended definitions, concrete details, quotations, or other information and examples appropriate to the audience's knowledge of the topic.",CCSS.ELA-Literacy.W.9-10.2b,"9, 10",https://toolkit.asn.desire2learn.com/resources/M12731
http://asn.jesandco.org/resources/S1138A3A,"Create multiple-paragraph compositions that have an introduction and a conclusion, include a coherent thesis, and use support (for example, definitions and descriptions). ",E1-4.3,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143999,"Introduce a topic; organize complex ideas, concepts, and information to make important connections and distinctions; include formatting (e.g., headings), graphics (e.g., figures, tables), and multimedia when useful to aiding comprehension.",CCSS.ELA-Literacy.W.9-10.2a,"9, 10",https://toolkit.asn.desire2learn.com/resources/M12732
http://asn.jesandco.org/resources/S1138A3A,"Create multiple-paragraph compositions that have an introduction and a conclusion, include a coherent thesis, and use support (for example, definitions and descriptions). ",E1-4.3,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114398F,"Write informative/explanatory texts to examine and convey complex ideas, concepts, and information clearly and accurately through the effective selection, organization, and analysis of content.",CCSS.ELA-Literacy.W.9-10.2,"9, 10",https://toolkit.asn.desire2learn.com/resources/M12733
http://asn.jesandco.org/resources/S1138A3A,"Create multiple-paragraph compositions that have an introduction and a conclusion, include a coherent thesis, and use support (for example, definitions and descriptions). ",E1-4.3,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143998,"Provide a concluding statement or section that follows from and supports the argument presented.",CCSS.ELA-Literacy.W.9-10.1e,"9, 10",https://toolkit.asn.desire2learn.com/resources/M12734
http://asn.jesandco.org/resources/S1138A3A,"Create multiple-paragraph compositions that have an introduction and a conclusion, include a coherent thesis, and use support (for example, definitions and descriptions). ",E1-4.3,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143997,"Establish and maintain a formal style and objective tone while attending to the norms and conventions of the discipline in which they are writing.",CCSS.ELA-Literacy.W.9-10.1d,"9, 10",https://toolkit.asn.desire2learn.com/resources/M12735
